siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102193,00018,21710219300018,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
217102193,00026,21710219300026,O,1983-12-21,02,2020,,2023-02-07T20:01:16,false,4,,,,,HAMEAU L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.941452,46.651431,0.6,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
217102193,00034,21710219300034,O,1996-12-25,NN,,,2020-05-19T10:20:59,false,3,MAIRIE,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
217102193,00042,21710219300042,O,1999-08-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2004-03-04,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
267103182,00015,26710318200015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
267106672,00012,26710667200012,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2004-01-22,F,CDE,,,,85.3K,NAFRev1,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
277101309,00015,27710130900015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100281,00015,29710028100015,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
297101230,00011,29710123000011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
301068052,00010,30106805200010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303309553,00012,30330955300012,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,7,LA COLONNE,,,,LA COLONNE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,70.2C,NAFRev1,N,4.953207,46.649189,0.93,street,Quai de la Colonne 71240 Gigny-sur-Saône,71219_0045,G,QUAI DE LA COLONNE,
304009624,00012,30400962400012,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,29.3D,NAF1993,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
305289001,00011,30528900100011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305988172,00014,30598817200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
311273510,00017,31127351000017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE QUART PERRAULT,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311273510,00025,31127351000025,O,2016-12-31,00,2020,,2022-08-29T09:13:38,true,1,,,,RUE,DE LA CORVEE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,4.941678,46.658333,0.94,street,Rue de la Corvée 71240 Gigny-sur-Saône,71219_0050,G,RUE DE LA CORVEE,
312077613,00015,31207761300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
313210817,00018,31321081700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.10,NAP,N,4.941939,46.66055,0.92,street,Rue de la Mairie 71240 Gigny-sur-Saône,71219_0100,G,RUE DE LA MAIRIE,
316033547,00019,31603354700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
317782795,00015,31778279500015,O,1980-01-01,,,,2019-11-14T14:00:55,true,4,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
319113452,00043,31911345200043,O,1994-04-02,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,GIGNY-SUR-SAONE,,CIDEX 615,71219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
321367518,00016,32136751800016,O,1981-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,,CHATEAU DE L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,68.20B,NAFRev2,N,4.941452,46.651431,0.65,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
324038892,00018,32403889200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.60,NAP,N,4.939446,46.648156,0.93,street,Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003,G,RUE DE LAMPAGNY,
325691368,00014,32569136800014,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328301593,00013,32830159300013,O,1983-01-01,,,,2019-11-14T14:00:55,true,1,,,,,L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
330197674,00014,33019767400014,O,1984-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.7H,NAFRev1,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
333156552,00015,33315655200015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,,,0,,,,,,
337827950,00011,33782795000011,O,1986-05-22,NN,,,2021-02-23T10:54:33,true,3,,4,,RUE,DE L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.941543,46.652621,0.95,housenumber,4 Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002_00004,G,4 RUE DE L EPERVIERE,
339204109,00013,33920410900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,54.10,NAP,N,4.939446,46.648156,0.93,street,Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003,G,RUE DE LAMPAGNY,
340030154,00017,34003015400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,DE L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,4.941452,46.651431,0.94,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
341475887,00012,34147588700012,O,1987-03-18,NN,,,2019-11-14T14:00:55,true,4,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
347657645,00011,34765764500011,O,1988-07-27,NN,,,2020-12-17T14:12:57,false,4,,,,,L EPERVIER,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,4.941452,46.651431,0.85,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
347657645,00029,34765764500029,O,2020-12-31,,,,2021-02-23T11:00:32,true,1,,1,,CHE,TRAVERS,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,4.939936,46.655786,0.81,housenumber,1 Chemin Travers 71240 Gigny-sur-Saône,71219_0160_00001,G,1 CHEMIN TRAVERS,
348542887,00016,34854288700016,O,1988-01-01,00,2020,4312BA,2022-08-29T09:30:37,true,4,,,,,L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
349499103,00035,34949910300035,O,1999-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,CHE,DE L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,O,4.941452,46.651431,0.8,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
350739686,00029,35073968600029,O,2020-10-16,,,,2021-06-10T12:02:59,true,1,,16,,,GRANDE RUE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20A,NAFRev2,N,4.944313,46.661659,0.95,housenumber,16 Grande Rue 71240 Gigny-sur-Saône,71219_0080_00016,G,16 GRANDE RUE,
381319631,00028,38131963100028,O,1991-01-01,,,,2019-11-14T14:00:55,false,4,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381373836,00034,38137383600034,O,1996-10-01,,,,2019-11-14T14:00:55,false,3,,,,,L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,85.1G,NAF1993,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
383460201,00023,38346020100023,O,2002-01-02,NN,,,2019-11-14T14:00:55,false,3,CIDEX 609,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6D,NAFRev1,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
383460201,00031,38346020100031,O,2004-02-07,NN,,,2019-11-14T14:00:55,true,5,LE BOURG,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,47.11B,NAFRev2,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,D,ROUTE DE BOYER,
383513041,00038,38351304100038,O,2010-05-01,NN,,,2019-11-14T14:00:55,false,1,,,,,ANCIENNE ECLUSE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,,,,4.5283344,46.767679,0.9,poi.water,Ancienne Écluse (Eau) Écuisses,https://osm.org/way/178029961,G,,
384621660,00024,38462166000024,O,1997-08-31,,,,2019-11-14T14:00:55,false,5,,,,,LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,4.939446,46.648156,0.93,street,Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003,G,RUE DE LAMPAGNY,
384621660,00040,38462166000040,O,2015-10-01,,,,2019-11-14T14:00:55,true,1,LAMPAGNY,,,,LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,4.939446,46.648156,0.93,street,Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003,G,RUE DE LAMPAGNY,
389219361,00018,38921936100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389219502,00017,38921950200017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389219593,00016,38921959300016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394345060,00013,39434506000013,O,1994-03-26,NN,,,2019-11-14T14:00:55,true,4,HALTE NAUTIQUE,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
394468490,00013,39446849000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
394713689,00013,39471368900013,O,1994-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L'EPERVIERE,71240,GIGNY-SUR-SAONE,,CIDEX 615,71219,,,,,,,,,,,,,,,,,,,1995-06-18,F,,,,,74.1J,NAF1993,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
395242902,00017,39524290200017,O,1994-05-01,NN,,,2019-11-14T14:00:55,true,11,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,50.30Z,NAFRev2,O,,,0,,,,,,
397460551,00021,39746055100021,O,2022-06-15,,,,2022-06-04T12:48:51,true,1,,6,,QUAI,DE LA COLONNE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,LE P'TIT VELO,56.30Z,NAFRev2,N,4.953207,46.649189,0.95,housenumber,6 Quai de la Colonne 71240 Gigny-sur-Saône,71219_0045_00006,G,6 QUAI DE LA COLONNE,
397864588,00017,39786458800017,O,1994-07-27,NN,,,2019-11-14T14:00:55,true,1,,,,,CHATEAU DES PETITS FRERES,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,4.943829,46.654163,0.34,street,Rue du Château 71240 Gigny-sur-Saône,71219_0035,G,RUE DU CHATEAU,
398307793,00016,39830779300016,O,1994-07-12,NN,,,2019-11-14T14:00:55,false,3,CHEZ MR GUY MICHEL,,,,LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,4.939446,46.648156,0.93,street,Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003,G,RUE DE LAMPAGNY,
400174538,00019,40017453800019,O,1995-01-02,NN,,,2019-11-14T14:00:55,false,3,,,,,CHATEAU DE L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941452,46.651431,0.65,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
403682230,00012,40368223000012,O,1976-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403789886,00013,40378988600013,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404160806,00026,40416080600026,O,2014-11-01,,,,2019-11-14T14:00:55,true,2,L'EPERVIERE,4,,RUE,CHATELAINE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,73.11Z,NAFRev2,N,4.939947,46.653686,0.94,housenumber,4 Rue Chatelaine 71240 Gigny-sur-Saône,71219_0040_00004,G,4 RUE CHATELAINE,
407577964,00049,40757796400049,O,2017-01-01,,,,2021-06-25T09:30:28,true,3,LAMPAGNY,5,,RUE,DES CROTS BOUILLEDETS,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,PIERRE SIMON,71.12B,NAFRev2,N,4.937982,46.648364,0.94,housenumber,5 Rue des Crots Bouilledets 71240 Gigny-sur-Saône,71219_0052_00005,G,5 RUE DES CROTS BOUILLEDETS,
408636827,00052,40863682700052,O,2004-11-29,NN,,,2019-11-14T14:00:55,false,3,LA COULERETTE,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,61.2Z,NAFRev1,O,4.953207,46.649189,0.36,street,Quai de la Colonne 71240 Gigny-sur-Saône,71219_0045,D,QUAI DE LA COLONNE,
409815388,00015,40981538800015,O,1987-12-31,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
410609978,00011,41060997800011,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.1B,NAF1993,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
411802010,00016,41180201000016,O,1997-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
412050395,00026,41205039500026,O,2012-04-01,,,4399CZ,2019-11-14T14:00:55,true,2,,,,,LAMPAGNY NUMERO 23,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
412541419,00013,41254141900013,O,1997-06-16,NN,,,2021-09-28T08:44:11,true,3,,,,HAM,DE L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941452,46.651431,0.94,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
412940413,00021,41294041300021,O,2009-05-10,,,,2021-12-23T14:05:39,true,3,L'EPERVIERE,12,,RUE,DE LA REPPE AU PROST,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.19B,NAFRev2,N,4.9429,46.650755,0.94,housenumber,12 Rue de la Reppe au Prost 71240 Gigny-sur-Saône,71219_0140_00012,G,12 RUE DE LA REPPE AU PROST,
418679643,00019,41867964300019,O,1998-05-06,NN,,,2019-11-14T14:00:55,false,4,,,,,CHT DE L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2001-07-01,F,CAMPING CHEQUE,,,,63.3Z,NAF1993,O,4.941452,46.651431,0.75,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
420016941,00015,42001694100015,O,1998-05-06,NN,,,2019-11-14T14:00:55,false,4,,,,,CHATEAU DE L'EPERVIER,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,4.9448045,46.654397,0.86,poi.3,Château de l'Épervière (Patrimoine national) Gigny-sur-Saône,https://osm.org/way/300570127,G,,
420125841,00031,42012584100031,O,2005-01-31,NN,,,2019-11-14T14:00:55,false,3,CHATEAU DE L'EPERVIERE,,,RUE,DU CHATEAU,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.943829,46.654163,0.94,street,Rue du Château 71240 Gigny-sur-Saône,71219_0035,G,RUE DU CHATEAU,
420571614,00015,42057161400015,O,1998-09-01,NN,,,2019-11-14T14:00:55,true,1,,,,,L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,74.5A,NAF1993,O,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
420806424,00016,42080642400016,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.2C,NAF1993,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
422398073,00029,42239807300029,O,2021-11-22,,,,2022-01-26T15:24:06,true,1,,25,,RUE,DE LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,68.20A,NAFRev2,N,4.93821,46.646945,0.95,housenumber,25 Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003_00025,G,25 RUE DE LAMPAGNY,
424361855,00010,42436185500010,O,1999-10-04,NN,,9602AB,2019-11-14T14:00:55,true,3,,,,,LAMPAGNY,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.939446,46.648156,0.93,street,Rue de Lampagny 71240 Gigny-sur-Saône,71219_0003,G,RUE DE LAMPAGNY,
427551494,00011,42755149400011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA COLONNE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.953207,46.649189,0.93,street,Quai de la Colonne 71240 Gigny-sur-Saône,71219_0045,G,QUAI DE LA COLONNE,
430193482,00022,43019348200022,O,2004-05-10,NN,,,2019-11-14T14:00:55,true,10,,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
430193482,00030,43019348200030,O,2007-05-01,,,,2019-11-14T14:00:55,false,2,,,,,LA COLONNE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,55.3A,NAFRev1,O,4.953207,46.649189,0.93,street,Quai de la Colonne 71240 Gigny-sur-Saône,71219_0045,G,QUAI DE LA COLONNE,
431397744,00019,43139774400019,O,2000-03-03,NN,,,2019-11-14T14:00:55,true,4,,,,,L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.20B,NAFRev2,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
431924745,00018,43192474500018,O,2000-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,52.1B,NAF1993,N,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
439974338,00014,43997433800014,O,2001-11-09,NN,,,2019-11-14T14:00:55,true,3,,,,,L'EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
439974338,00022,43997433800022,O,2006-01-01,,,,2021-02-23T13:20:55,false,1,,6,,RUE,DU PONT,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,4.944555,46.651642,0.94,housenumber,6 Rue du Pont 71240 Gigny-sur-Saône,71219_0135_00006,G,6 RUE DU PONT,
440283265,00013,44028326500013,O,2002-01-02,,,,2019-11-14T14:00:55,true,1,,,,,L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,92.3A,NAF1993,N,4.941452,46.651431,0.93,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
440451318,00016,44045131800016,O,2002-01-09,01,2020,,2022-08-29T09:16:36,true,3,,,,,CHATEAU DE L EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.941452,46.651431,0.65,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
441393675,00158,44139367500158,O,2002-01-01,11,2020,,2022-08-29T09:17:32,false,3,CHATEAU DES PETITS FRERES,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.943829,46.654163,0.34,street,Rue du Château 71240 Gigny-sur-Saône,71219_0035,D,RUE DU CHATEAU,
443253034,00021,44325303400021,O,2000-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,DOMAINE CHATEAU L'EPERVIER,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,71.2A,NAFRev1,N,4.941452,46.651431,0.4,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
443529136,00030,44352913600030,O,2008-08-04,,,,2019-11-14T14:00:55,true,1,CIDEX 615,,,,,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443529136,00048,44352913600048,O,2009-10-20,,,,2019-11-14T14:00:55,false,2,CIDEX 615,,,RUE,DU CHATEAU,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,47.89Z,NAFRev2,N,4.943829,46.654163,0.94,street,Rue du Château 71240 Gigny-sur-Saône,71219_0035,G,RUE DU CHATEAU,
444933246,00019,44493324600019,O,2003-01-23,NN,,,2021-09-28T08:44:05,true,3,CHEZ MME GOILLOT FLORENCE,,,,L ESPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941452,46.651431,0.72,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
448373209,01302,44837320901302,O,2004-04-01,NN,,,2019-11-14T14:00:55,false,3,CAMPING DU CHATEAU DE L' E,,,,DOMAINE DE L  EPERVIERE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROSITES,,,,55.30Z,NAFRev2,N,4.941452,46.651431,0.69,street,Rue de l’Epervière 71240 Gigny-sur-Saône,71219_0002,G,RUE DE L EPERVIERE,
450812375,00019,45081237500019,O,2003-10-30,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,78.10Z,NAFRev2,O,4.938055,46.645547,0.32,street,Route de Boyer 71240 Gigny-sur-Saône,71219_0020,G,ROUTE DE BOYER,
451125876,00024,45112587600024,O,2010-09-01,01,2020,,2022-08-29T09:06:08,true,2,,,,QUAI,DE LA COLONNE,71240,GIGNY-SUR-SAONE,,,71219,,,,,,,,,,,,,,,,,,,2012-04-07,A,LA SAGONA,,,,56.30Z,NAFRev2,O,4.953207,46.649189,0.95,street,Quai de la Colonne 71240 Gigny-sur-Saône,71219_0045,G,QUAI DE LA COLONNE,