siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000556,00016,21400055600016,O,1983-03-01,03,2019,,2021-10-27T08:08:17,true,4,,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
214000556,00024,21400055600024,O,1983-12-21,02,2019,,2021-10-27T08:08:17,false,3,,,,,LE BOURG,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.460968,43.844835,0.62,street,Avenue du Bourg 40280 Bretagne-de-Marsan,40055_0001,G,AVENUE DU BOURG,
214000556,00032,21400055600032,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
214000556,00040,21400055600040,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
214000556,00057,21400055600057,O,2005-03-30,,,,2019-11-14T14:00:37,false,3,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2009-12-21,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
254000441,00033,25400044100033,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,36.00Z,NAFRev2,O,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
264000530,00016,26400053000016,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,6,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,O,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
264000530,00024,26400053000024,O,1985-03-14,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE AIDE A DOMICILE PERS AGEES,,,,88.10A,NAFRev2,O,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
264003542,00018,26400354200018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
264004284,00065,26400428400065,O,2000-01-01,32,2019,,2021-10-27T08:12:53,false,5,,,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2011-10-03,A,EHPAD-USLD CENTRE DE NOUVIELLE,,,,86.10Z,NAFRev2,O,-0.469503,43.834419,0.82,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
264004284,00073,26400428400073,O,2000-01-01,21,2019,,2021-10-27T08:12:53,false,3,,,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE NOUVIELLE,,,,86.10Z,NAFRev2,N,-0.469503,43.834419,0.82,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
264004284,00123,26400428400123,O,2010-08-13,03,2019,,2021-10-27T08:12:53,false,2,,1188,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2021-04-01,F,SAMSAH HOPITAL NOUVIELLE,,,,88.10B,NAFRev2,N,-0.471826,43.838285,0.86,housenumber,1188 Route de Grenade 40280 Bretagne-de-Marsan,40055_0008_01188,G,1188 ROUTE DE GRENADE,
264004284,00131,26400428400131,O,2008-11-14,21,2019,,2021-10-27T08:12:53,false,1,CENTRE NOUVIELLE,,,RTE,DE GRENADE SUR ADOUR,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-11-14,A,EHPAD LES RIVES DU MIDOU,,,,87.10A,NAFRev2,N,-0.469503,43.834419,0.54,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
294000187,00012,29400018700012,O,1984-12-18,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
294001367,00019,29400136700019,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,2,,PL,DE LA MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.459191,43.847428,0.84,housenumber,2 Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh_00002,G,2 PLACE DE LA MAIRIE,
305199358,00022,30519935800022,O,1983-12-31,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.469503,43.834419,0.82,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
307347708,00041,30734770800041,O,1989-01-03,NN,,,2019-11-14T14:00:37,true,4,,,,LD,TRILLOT,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.7918673,47.5201745,0.89,poi.track,Chemin du Trillot Givry,https://osm.org/way/317233122,G,,
309916070,00019,30991607000019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PETIT PAS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.2L,NAF1993,O,-0.455902,43.842844,0.65,street,Impasse du Petit Bois 40280 Bretagne-de-Marsan,40055_0462,G,IMPASSE DU PETIT BOIS,
312224967,00033,31222496700033,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GALAND,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.4A,NAF1993,O,-0.448673,43.854588,0.47,street,Clos Galant 40280 Bretagne-de-Marsan,40055_0250,G,CLOS GALANT,
313421372,00019,31342137200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,MAISONNAVE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,67.05,NAP,N,-0.7042243,43.7750914,0.89,poi.track,Chemin de Maisonnave Souprosse,https://osm.org/way/369073754,G,,
314181793,00014,31418179300014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,NAT 649,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315541664,00043,31554166400043,O,2015-01-01,,,,2019-11-14T14:00:37,false,1,,,,,PINCHAURET NORD,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.452183,43.853342,0.65,street,Chemin de Pinchauret 40280 Bretagne-de-Marsan,40055_0471,G,CHEMIN DE PINCHAURET,
321354433,00039,32135443300039,O,1995-05-12,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4F,NAFRev1,N,-0.469503,43.834419,0.82,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
321469892,00012,32146989200012,O,1981-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.459265,43.847394,0.91,street,Place de la Mairie 40280 Bretagne-de-Marsan,40055_7u2pdh,G,PLACE DE LA MAIRIE,
323191593,00017,32319159300017,O,1981-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLA LA CHAUMIERE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2302648,46.6599965,0.77,poi.restaurant,La chaumière (Restaurant) Villeneuve-sur-Allier,https://osm.org/node/2302899028,G,,
327710828,00010,32771082800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RES,LES CIGALES,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.466504,43.848603,0.45,street,Clos de la Cigale 40280 Bretagne-de-Marsan,40055_0190,G,CLOS DE LA CIGALE,
328927348,00065,32892734800065,O,2015-01-01,,,,2019-11-14T14:00:37,false,1,,,,,CARRERE SUD,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.464603,43.854241,0.63,street,Clos Carrère 40280 Bretagne-de-Marsan,40055_0155,G,CLOS CARRERE,
330536509,00012,33053650900012,O,1984-09-04,NN,,,2019-11-14T14:00:37,true,5,,31,,RTE,DU MOUSSE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2013-01-31,F,LA VIEILLE AUBERGE,,,,56.10A,NAFRev2,N,-0.465173,43.827294,0.84,housenumber,31 Route du Mousse 40280 Bretagne-de-Marsan,40055_0440_00031,G,31 ROUTE DU MOUSSE,
331312702,00011,33131270200011,O,1984-12-18,NN,,,2020-12-17T03:34:29,true,4,,,,,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331599704,00011,33159970400011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE BASCONS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.20,NAP,N,-0.460508,43.843804,0.83,street,Route de Bascons 40280 Bretagne-de-Marsan,40055_0002,G,ROUTE DE BASCONS,
331599704,00029,33159970400029,O,2015-01-20,,,,2019-11-14T14:00:37,true,1,,232,,RTE,DU MOUSSE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,02.20Z,NAFRev2,N,-0.462649,43.827104,0.85,housenumber,232 Route du Mousse 40280 Bretagne-de-Marsan,40055_0440_00232,G,232 ROUTE DU MOUSSE,
332327105,00018,33232710500018,O,1985-04-09,NN,,,2019-11-14T14:00:37,true,3,,,,CHE,DE BOUSQUET,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,-0.465696,43.851094,0.71,street,Route du Bousquet 40280 Bretagne-de-Marsan,40055_0120,G,ROUTE DU BOUSQUET,
332589159,00034,33258915900034,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,65.03,NAP,N,-0.469503,43.834419,0.82,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
332786797,00016,33278679700016,O,1985-06-01,02,2019,4520AB,2021-10-27T08:29:26,true,4,,2759,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.464148,43.825177,0.86,housenumber,2759 Route de Grenade 40280 Bretagne-de-Marsan,40055_0008_02759,G,2759 ROUTE DE GRENADE,
332982057,00017,33298205700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD JEAN BLANC,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,,F,,,,,40.35,NAP,N,-0.466836,43.844528,0.92,locality,Jean Blanc Ouest 40280 Bretagne-de-Marsan,40055_B023,G,JEAN BLANC OUEST,
335137261,00020,33513726100020,O,1991-10-12,NN,,,2019-11-14T14:00:37,true,4,,288,,CHE,DU GARET,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.20Z,NAFRev2,N,-0.456827,43.851072,0.87,housenumber,288 Chemin du Garet 40280 Bretagne-de-Marsan,40055_0260_00288,G,288 CHEMIN DU GARET,
338594096,00020,33859409600020,O,1989-03-01,NN,,,2019-11-14T14:00:37,false,4,SETANOU,,,RTE,DE BENQUET,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,O,-0.479341,43.847118,0.83,street,Route de Benquet 40280 Bretagne-de-Marsan,40055_0003,G,ROUTE DE BENQUET,
338680135,00013,33868013500013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,PETIT PAS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,45.4C,NAF1993,N,-0.455902,43.842844,0.65,street,Impasse du Petit Bois 40280 Bretagne-de-Marsan,40055_0462,G,IMPASSE DU PETIT BOIS,
339514192,00014,33951419200014,O,1986-12-05,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON BEZIAT,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
341118024,00015,34111802400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341543411,00019,34154341100019,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BASCONS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,51.11,NAP,N,-0.460508,43.843804,0.83,street,Route de Bascons 40280 Bretagne-de-Marsan,40055_0002,G,ROUTE DE BASCONS,
342888260,00011,34288826000011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,GRENADE SUR ADOUR,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4A,NAF1993,N,-0.469503,43.834419,0.48,street,Route de Grenade 40280 Bretagne-de-Marsan,40055_0008,G,ROUTE DE GRENADE,
344033022,00015,34403302200015,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PINCHAURET,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.452183,43.853342,0.93,street,Chemin de Pinchauret 40280 Bretagne-de-Marsan,40055_0471,G,CHEMIN DE PINCHAURET,
344033154,00016,34403315400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JEAN BLANC,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.466836,43.844528,0.92,locality,Jean Blanc Ouest 40280 Bretagne-de-Marsan,40055_B023,G,JEAN BLANC OUEST,
344149703,00037,34414970300037,O,2020-07-02,,,,2020-07-10T03:54:05,true,1,,23,,IMP,DU PETIT BOIS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20A,NAFRev2,N,-0.455958,43.842645,0.86,housenumber,23 Impasse du Petit Bois 40280 Bretagne-de-Marsan,40055_0462_00023,G,23 IMPASSE DU PETIT BOIS,
344426226,00017,34442622600017,O,1988-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,JEANGROS NAOUTOUN,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.10Z,NAFRev2,N,-0.481747,43.823375,0.39,street,Chemin de Jean-Gros 40280 Bretagne-de-Marsan,40055_0290,G,CHEMIN DE JEAN GROS,
345180632,00019,34518063200019,O,1988-07-01,NN,,,2019-11-14T14:00:37,false,3,,21,,,HAMEAU LA CIGALE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,O,-0.466504,43.848603,0.56,street,Clos de la Cigale 40280 Bretagne-de-Marsan,40055_0190,G,CLOS DE LA CIGALE,
347843252,00011,34784325200011,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LABORDE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-0.465093,43.831135,0.94,street,Laborde 40280 Bretagne-de-Marsan,40055_6pgdog,G,LABORDE,
348184649,00013,34818464900013,O,1988-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LEYRIAOU,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-0.469157,43.831694,0.92,street,Chemin de Leyriaou 40280 Bretagne-de-Marsan,40055_0380,G,CHEMIN DE LEYRIAOU,
352764773,00011,35276477300011,O,1989-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MILLOQUE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.449737,43.850576,0.61,street,Chemin de Millaque 40280 Bretagne-de-Marsan,40055_0420,G,CHEMIN DE MILLAQUE,
352884431,00052,35288443100052,O,2010-05-01,,,,2019-11-14T14:00:37,true,2,BEZIAT,901,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,-0.47342,43.841222,0.85,housenumber,901 Route de Grenade 40280 Bretagne-de-Marsan,40055_0008_00901,G,901 ROUTE DE GRENADE,
352943997,00069,35294399700069,O,2015-11-15,NN,,4391AZ,2020-10-07T19:33:52,false,5,,506,,RTE,DE BASCONS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,CONSTRUCTION BOIS RENOVATION,43.91A,NAFRev2,N,-0.460634,43.843839,0.86,housenumber,506 Route de Bascons 40280 Bretagne-de-Marsan,40055_0002_00506,G,506 ROUTE DE BASCONS,
353428493,00012,35342849300012,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MONVAL,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.478265,43.849615,0.39,street,Route de Mont-de-Marsan 40280 Bretagne-de-Marsan,40055_crbyr9,G,ROUTE DE MONT DE MARSAN,
377565023,00019,37756502300019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,VILLA CHOISY,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3A,NAF1993,N,2.8826934,49.436812,0.81,poi.guest_house,Villa du Châtelet (Maison d'hôte) Choisy-au-Bac,https://osm.org/node/3940567957,G,,
378431639,00012,37843163900012,O,1990-05-15,NN,,,2019-11-14T14:00:37,true,3,,21,,HAM,LA CIGALE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.466504,43.848603,0.93,street,Clos de la Cigale 40280 Bretagne-de-Marsan,40055_0190,G,CLOS DE LA CIGALE,
379824642,00027,37982464200027,O,1999-06-30,NN,,,2019-11-14T14:00:37,false,3,,,,,VILLA LABOR 2,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
379824642,00035,37982464200035,O,2006-11-02,NN,,4391AZ,2019-11-14T14:00:37,true,3,VILLA LABOR,55,,RTE,DE MONT DE MARSAN,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,43.91A,NAFRev2,N,-0.477994,43.848912,0.87,housenumber,55 Route de Mont-de-Marsan 40280 Bretagne-de-Marsan,40055_crbyr9_00055,G,55 ROUTE DE MONT DE MARSAN,
380956441,00022,38095644100022,O,1991-01-01,,,,2019-11-14T14:00:37,false,3,CARREFOUR VIEILLE AUBERGE,,,RTE,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,22.2J,NAF1993,N,-0.467419,43.849182,0.4,street,Route de Bretagne 40280 Bretagne-de-Marsan,40055_0130,G,ROUTE DE BRETAGNE,
381949601,00011,38194960100011,O,1991-05-17,NN,,,2019-11-14T14:00:37,true,3,,,,LD,L'ERIAOU,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.460428,43.844612,0.32,street,Clos de l’Espaliere 40280 Bretagne-de-Marsan,40055_0247,G,CLOS DE L ESPALIERE,
382465342,00030,38246534200030,O,2012-01-26,,,,2021-02-23T11:10:48,true,1,,1728,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,47.99A,NAFRev2,N,-0.469001,43.833272,0.86,housenumber,1728 Route de Grenade 40280 Bretagne-de-Marsan,40055_0008_01728,G,1728 ROUTE DE GRENADE,
388126310,00027,38812631000027,O,1999-12-02,NN,,3109BA,2019-11-14T14:00:37,false,4,,,,,1065 ROUTE DE BRETAGNE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,31.09B,NAFRev2,O,-0.475616,43.848411,0.95,housenumber,1065 Route de Bretagne 40280 Bretagne-de-Marsan,40055_0130_01065,G,1065 ROUTE DE BRETAGNE,
388855579,00016,38885557900016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,PETREQUE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,52.4Z,NAF1993,N,-0.460387,43.826674,0.93,street,Clos Petreque 40280 Bretagne-de-Marsan,40055_0465,G,CLOS PETREQUE,
392175550,00020,39217555000020,O,2001-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,QUAI,LE MOUSSE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,74.6Z,NAF1993,N,-0.462588,43.827166,0.52,street,Route du Mousse 40280 Bretagne-de-Marsan,40055_0440,G,ROUTE DU MOUSSE,
392362224,00017,39236222400017,O,1993-07-01,NN,,,2019-11-14T14:00:37,false,4,,794,,CHE,DU CURE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,49.41B,NAFRev2,N,-0.452355,43.843788,0.87,housenumber,794 Chemin du Curé 40280 Bretagne-de-Marsan,40055_0220_00794,G,794 CHEMIN DU CURE,
397502725,00039,39750272500039,O,2008-04-14,NN,,,2021-02-23T11:21:15,true,2,,712,,RTE,DE GRENADE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2015-01-23,A,LE DON CAMILLOTTE,,,,56.10A,NAFRev2,N,-0.473935,43.841924,0.85,housenumber,712 Route de Grenade 40280 Bretagne-de-Marsan,40055_0008_00712,G,712 ROUTE DE GRENADE,
397833765,00035,39783376500035,O,2016-07-11,,,,2021-02-23T11:21:36,true,1,,506,,RTE,DE BASCONS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,47.99A,NAFRev2,N,-0.460634,43.843839,0.86,housenumber,506 Route de Bascons 40280 Bretagne-de-Marsan,40055_0002_00506,G,506 ROUTE DE BASCONS,
398191965,00043,39819196500043,O,2017-12-16,,,,2021-02-23T11:21:57,true,3,,1568,,RTE,DE MAZEROLLES,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,47.99A,NAFRev2,N,-0.447336,43.85639,0.87,housenumber,1568 Route de Mazerolles 40280 Bretagne-de-Marsan,40055_0016_01568,G,1568 ROUTE DE MAZEROLLES,
398624973,00010,39862497300010,O,1994-10-03,NN,,,2019-11-14T14:00:37,true,6,,,,,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
399212398,00016,39921239800016,O,1994-10-03,NN,,,2019-11-14T14:00:37,true,1,,,,,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400549119,00016,40054911900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PETIT GALAND,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,80.4C,NAF1993,N,-0.448673,43.854588,0.37,street,Clos Galant 40280 Bretagne-de-Marsan,40055_0250,G,CLOS GALANT,
400571444,00019,40057144400019,O,1995-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,QUAI,JEAN BLANC,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,68.20B,NAFRev2,N,-0.466836,43.844528,0.63,locality,Jean Blanc Ouest 40280 Bretagne-de-Marsan,40055_B023,G,JEAN BLANC OUEST,
400571444,00027,40057144400027,O,2016-07-04,,,,2021-02-23T11:24:28,true,1,,141,,,CLOS GALANT,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,68.20B,NAFRev2,N,-0.448417,43.854547,0.94,housenumber,141 Clos Galant 40280 Bretagne-de-Marsan,40055_0250_00141,G,141 CLOS GALANT,
400700316,00013,40070031600013,O,1995-04-05,NN,,,2019-11-14T14:00:37,true,4,,,,,PETIT PAS,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.39Z,NAFRev2,N,-0.455902,43.842844,0.65,street,Impasse du Petit Bois 40280 Bretagne-de-Marsan,40055_0462,G,IMPASSE DU PETIT BOIS,
401274238,00013,40127423800013,O,1995-05-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CLARIOT,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.467607,43.856341,0.68,street,Clos du Clariot 40280 Bretagne-de-Marsan,40055_0205,G,CLOS DU CLARIOT,
401877667,00014,40187766700014,O,1995-07-27,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CLAIRIOT,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401968912,00014,40196891200014,O,1995-07-01,NN,,,2019-11-14T14:00:37,true,3,MILLET,,,,,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.452242,43.851101,0.94,street,Millet 40280 Bretagne-de-Marsan,40055_uk312d,D,MILLET,
402225296,00035,40222529600035,O,2011-06-15,,,,2021-02-23T11:26:21,true,1,,154,,,CLOS LESCLOUPE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,86.90F,NAFRev2,N,-0.463778,43.827972,0.89,housenumber,154 Clos de Lescloupé 40280 Bretagne-de-Marsan,40055_020jif_00154,G,154 CLOS DE LESCLOUPE,
402754188,00025,40275418800025,O,2001-12-01,11,2019,4391AZ,2021-10-27T08:29:01,true,4,,386,,CHE,DE PETREQUE,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.464204,43.825746,0.89,housenumber,386 Chemin de Pétrèque 40280 Bretagne-de-Marsan,40055_0019_00386,G,386 CHEMIN DE PETREQUE,
403692197,00029,40369219700029,O,1998-10-28,NN,,,2019-11-14T14:00:37,true,4,,,,QUA,JEAN BLANC,40280,BRETAGNE-DE-MARSAN,,,40055,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.466836,43.844528,0.67,locality,Jean Blanc Ouest 40280 Bretagne-de-Marsan,40055_B023,G,JEAN BLANC OUEST,