id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325864,2021-01-25,000001,Vente,20000,,,LE VIGNAUD SUD,B108,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0137,,,,,,,,,,,,,0,,,,,P,prés,,,30160,0.879629,45.020398
2021-325864,2021-01-25,000001,Vente,20000,,,LE VIGNAUD SUD,B108,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0138,,,,,,,,,,,,,0,,,,,P,prés,,,6690,0.881176,45.02049
2021-325864,2021-01-25,000001,Vente,20000,,,LE VIGNAUD SUD,B108,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10150,0.881165,45.020258
2021-325864,2021-01-25,000001,Vente,20000,,,LE VIGNAUD SUD,B108,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0169,,,,,,,,,,,,,0,,,,,P,prés,,,35520,0.881693,45.02178
2021-325864,2021-01-25,000001,Vente,20000,,,LE VIGNAUD SUD,B108,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0171,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.881417,45.019228
2021-325864,2021-01-25,000001,Vente,20000,,,LE VIGNAUD SUD,B108,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0171,,,,,,,,,,,,,0,,,,,P,prés,,,26470,0.881417,45.019228
2021-326690,2021-02-10,000001,Vente,2000,,,LES JARRIGES,B051,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AC0150,,,,,,,,,,,,,0,,,,,L,landes,,,1630,0.912631,45.024346
2021-329894,2021-04-17,000001,Vente,105000,22,,LE BOURG,B011,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.915161,45.019738
2021-329894,2021-04-17,000001,Vente,105000,22,,LE BOURG,B011,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.915161,45.019738
2021-329894,2021-04-17,000001,Vente,105000,22,,LE BOURG,B011,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.915161,45.019738
2021-329894,2021-04-17,000001,Vente,105000,22,,LE BOURG,B011,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AE0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.915161,45.019738
2021-329894,2021-04-17,000001,Vente,105000,22,,LE BOURG,B011,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AE0117,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,420,0.915161,45.019738
2021-335470,2021-08-19,000001,Vente,128522,,,LES GASCOUNES EST,B041,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85391,0.895427,45.015249
2021-335470,2021-08-19,000001,Vente,128522,,,LES GASCOUNES EST,B041,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AM0031,,,,,,,,,,,,,0,,,,,T,terres,,,24989,0.895427,45.015249
2021-335470,2021-08-19,000001,Vente,128522,,,LES GASCOUNES OUEST,B042,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2292,0.894045,45.014718
2021-335470,2021-08-19,000001,Vente,128522,,,LES GASCOUNES OUEST,B042,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,46988,0.894045,45.014718
2021-335470,2021-08-19,000001,Vente,128522,,,LES GASCOUNES OUEST,B042,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,10055,0.892596,45.013081
2021-335470,2021-08-19,000001,Vente,128522,,,LES GASCOUNES OUEST,B042,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0080,,,,,,,,,,,,,0,,,,,T,terres,,,87160,0.891341,45.011213
2021-335470,2021-08-19,000001,Vente,128522,,,LE GOBIE,B046,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,0.889807,45.009723
2021-335470,2021-08-19,000001,Vente,128522,,,LE GOBIE,B046,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0081,,,,,,,,,,,,,0,,,,,T,terres,,,28820,0.889807,45.009723
2021-335470,2021-08-19,000001,Vente,128522,,,LES JOINETS,B053,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0191,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.889414,45.011421
2021-335470,2021-08-19,000001,Vente,128522,,,LES JOINETS,B053,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AN0192,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.890932,45.010544
2021-335470,2021-08-19,000001,Vente,128522,,,LE PUITS ROYAL,B094,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AX0027,,,,,,,,,,,,,0,,,,,T,terres,,,30740,0.890409,45.008915
2021-337469,2021-09-30,000001,Vente,210541,159,,LA FAGEOLE,B030,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AR0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.86152,45.008868
2021-337469,2021-09-30,000001,Vente,210541,159,,LA FAGEOLE,B030,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AR0159,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.86152,45.008868
2021-337469,2021-09-30,000001,Vente,210541,159,,LA FAGEOLE,B030,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AR0159,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2220,0.86152,45.008868
2021-337469,2021-09-30,000001,Vente,210541,159,,LA FAGEOLE,B030,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AR0159,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2220,0.86152,45.008868
2021-337469,2021-09-30,000001,Vente,210541,,,LA FAGEOLE,B030,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AR0160,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.861587,45.009014
2021-337900,2021-10-28,000001,Vente,237000,79,B,LES BRESSETTES,B014,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AW0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,0.891329,44.989415
2021-337900,2021-10-28,000001,Vente,237000,79,B,LES BRESSETTES,B014,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AW0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,812,0.891329,44.989415
2021-337900,2021-10-28,000001,Vente,237000,,,LES BRESSETTES,B014,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AW0210,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.89102,44.989534
2021-337900,2021-10-28,000001,Vente,237000,,,LES BRESSETTES,B014,24260,24404,Saint-Félix-de-Reillac-et-Mortemart,24,,,24404000AW0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14011,0.89102,44.989534
