siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101856,00011,21710185600011,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,4,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101856,00029,21710185600029,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,3,LE BOURG,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,D,LE VIEUX BOURG,
267102903,00015,26710290300015,O,1986-01-01,NN,,,2016-11-20T14:03:11,true,4,,,,,MAIRIE,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.277074,46.354936,0.38,street,Route de la Grangerie 71800 Dyo,71185_jyxng4,G,ROUTE DE LA GRANGERIE,
301045787,00019,30104578700019,O,,NN,,,,true,1,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,52.1B,NAF1993,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
310757687,00028,31075768700028,O,1991-02-08,NN,,,2008-01-04T20:02:34,true,4,,,,,LE TREMBLY,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.284687,46.37511,0.67,street,Impasse du Trembly 71800 Dyo,71185_3fsvm5,G,IMPASSE DU TREMBLY,
321303398,00010,32130339800010,O,,NN,,,,true,1,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
323729780,00078,32372978000078,O,2010-04-15,NN,,,2019-02-05T04:03:07,true,4,,,,,LAVAUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2018-12-31,F,DOMAINE DE PASSIFLORE,,,,01.43Z,NAFRev2,N,4.271541,46.377121,0.91,street,Route de Lavaux 71800 Dyo,71185_5sdp17,G,ROUTE DE LAVAUX,
326325321,00015,32632532100015,O,,NN,,,,true,1,,,,,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.1A,NAF1993,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
326325339,00017,32632533900017,O,1983-01-01,NN,,,2008-12-03T06:51:40,true,4,,,,HAM,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
329756985,00019,32975698500019,O,,NN,,,,true,1,,,,HAM,DE MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,4.291919,46.375752,0.92,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
332897867,00013,33289786700013,O,1985-01-01,NN,,,2020-05-21T03:57:58,true,4,,,,,AU BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,4.293074,46.345088,0.3,street,Impasse Crot au Loup 71800 Dyo,71185_rd5giv,G,IMPASSE CROT AU LOUP,
332897867,00021,33289786700021,O,2010-01-01,,,,2021-02-23T10:52:31,false,1,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
340688563,00014,34068856300014,O,1987-01-01,NN,,,2018-10-12T03:59:58,true,4,,,,LD,LES ROULINS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,4.29369,46.374398,0.77,street,Impasse des Roulins 71800 Dyo,71185_ivaxzu,G,IMPASSE DES ROULINS,
340792951,00014,34079295100014,O,1987-01-01,NN,,,2008-01-04T21:45:54,true,3,,,,LD,BOEUF,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.302883,46.346526,0.9,street,Impasse de Boeuf 71800 Dyo,71185_vdt7gu,G,IMPASSE DE BOEUF,
340793025,00016,34079302500016,O,1987-01-01,NN,,,2020-01-16T03:45:06,true,4,,,,LD,LE DARD,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.267269,46.371111,0.68,street,Route du Dard 71800 Dyo,71185_gkxnic,G,ROUTE DU DARD,
353078272,00013,35307827200013,O,1990-01-01,01,2018,,2020-08-25T10:13:16,true,4,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
379344054,00018,37934405400018,O,1990-09-10,NN,,,2008-01-04T21:28:09,true,3,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
382312833,00025,38231283300025,O,2005-12-12,,,,2010-03-17T10:24:10,false,3,,,,,LE CROT AU LOUP,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,86.90D,NAFRev2,N,4.293074,46.345088,0.81,street,Impasse Crot au Loup 71800 Dyo,71185_rd5giv,G,IMPASSE CROT AU LOUP,
383840683,00015,38384068300015,O,1991-09-01,NN,,,2008-01-04T22:30:00,true,3,ECOLE PUBLIQUE,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
391424892,00019,39142489200019,O,1993-04-22,NN,,,2008-01-04T23:52:37,true,4,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
392283784,00016,39228378400016,O,1982-01-01,NN,,,2006-10-28T01:51:01,true,3,,,,,LE CHAMPS DES BOIS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.29973,46.3446,0.83,locality,Le Champ des Bois 71800 Dyo,71185_B062,G,LE CHAMP DES BOIS,
392286217,00022,39228621700022,O,2000-01-01,NN,,,2008-01-05T00:03:13,true,3,,,,,LE GRAND CHEMIN,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.258169,46.370138,0.76,street,Route du Grand Chemin 71800 Dyo,71185_gelusl,G,ROUTE DU GRAND CHEMIN,
393658612,00014,39365861200014,O,1994-01-12,NN,,,2016-01-12T00:15:10,true,3,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394193536,00023,39419353600023,O,2008-11-20,,,,2021-02-23T11:19:58,true,1,,,,,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-11-20,A,,,,,70.22Z,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
397816810,00022,39781681000022,O,1999-04-01,NN,,,2008-01-04T18:35:56,true,3,,,,,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
399332758,00016,39933275800016,O,1995-01-01,NN,,,2006-10-28T02:41:46,true,3,,,,,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2A,NAFRev1,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
400539003,00014,40053900300014,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,,,,LA CHARBONNIERE,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.27552,46.340996,0.92,street,Impasse de la Charbonnière 71800 Dyo,71185_7stavt,G,IMPASSE DE LA CHARBONNIERE,
401620604,00025,40162060400025,O,1998-10-01,NN,,,2016-12-12T13:28:43,false,4,,,,,LES DELAINES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,01.1D,NAF1993,N,4.28413,46.345312,0.76,street,Route de Délaines 71800 Dyo,71185_7m86cc,G,ROUTE DE DELAINES,
405112418,00018,40511241800018,O,1995-01-01,NN,,,2008-01-04T20:50:42,true,3,,,,LD,COUCHES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.291672,46.362099,0.33,street,Impasse de Conche 71800 Dyo,71185_6awio0,G,IMPASSE DE CONCHE,
406470351,00023,40647035100023,O,1986-01-01,NN,,,2008-01-04T20:55:03,true,3,,,,,L ETANG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.271905,46.36734,0.91,street,Route de l’Étang 71800 Dyo,71185_7dn7pe,G,ROUTE DE L ETANG,
409814324,00011,40981432400011,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,CHEVETOUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.275734,46.351879,0.92,street,Route de Chevetoux 71800 Dyo,71185_8mgqou,G,ROUTE DE CHEVETOUX,
409814332,00014,40981433200014,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409814340,00017,40981434000017,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,GRANGERIE,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.277074,46.354936,0.91,street,Route de la Grangerie 71800 Dyo,71185_jyxng4,G,ROUTE DE LA GRANGERIE,
409814357,00011,40981435700011,O,1982-12-31,NN,,,,true,1,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409814365,00014,40981436500014,O,1982-12-31,NN,,,,true,3,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
409814373,00018,40981437300018,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,L EPINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.267543,46.382907,0.41,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
409814381,00011,40981438100011,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LES REVILLETS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.264198,46.362029,0.79,street,Impasse des Revillets 71800 Dyo,71185_yddw10,G,IMPASSE DES REVILLETS,
409814399,00013,40981439900013,O,1984-12-31,NN,,,,true,1,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
409814407,00014,40981440700014,O,1989-12-31,NN,,,2012-11-20T04:44:46,true,5,,,,,CHEVETOUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,4.275734,46.351879,0.92,street,Route de Chevetoux 71800 Dyo,71185_8mgqou,G,ROUTE DE CHEVETOUX,
409814415,00017,40981441500017,O,1982-12-31,NN,,,2008-01-04T21:32:19,true,3,,,,,LA CROIX ROZIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.267157,46.350667,0.78,locality,Croix Rozier 71800 Dyo,71185_B121,G,CROIX ROZIER,
409814423,00011,40981442300011,O,1991-11-11,NN,,,2021-02-23T11:31:55,true,3,,,,,L EPINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.267543,46.382907,0.41,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
413956475,00029,41395647500029,O,2013-09-28,,,,2021-02-23T11:36:18,true,1,,,,,LE PERRET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,4.272206,46.382355,0.65,street,Route du Perret 71800 Dyo,71185_kr1dih,G,ROUTE DU PERRET,
418600797,00017,41860079700017,O,1998-01-01,NN,,,2010-04-23T07:24:19,true,4,,,,,BEAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,4.267543,46.382907,0.65,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
421263856,00013,42126385600013,O,1998-11-25,NN,,,2008-01-05T20:40:35,true,3,CHEZ MME AUGAGNEUR MARIE C,,,,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
422730150,00022,42273015000022,O,1999-11-16,NN,,,2008-01-05T00:27:12,true,3,,,,,LA QUEUE DU RENARD,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.268874,46.345119,0.92,street,Route de la Queue du Renard 71800 Dyo,71185_dov1j0,G,ROUTE DE LA QUEUE DU RENARD,
423153055,00011,42315305500011,O,1998-01-01,NN,,,2013-04-09T16:04:07,true,3,,,,,BOIS DE JOUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.291566,46.345054,0.57,locality,Bois de Dyo 71800 Dyo,71185_B012,G,BOIS DE DYO,
423409333,00014,42340933300014,O,1998-01-01,NN,,,,true,3,,,,,BOIS DE JOUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.291566,46.345054,0.57,locality,Bois de Dyo 71800 Dyo,71185_B012,G,BOIS DE DYO,
427481247,00018,42748124700018,O,1975-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,AUX GRANDS CHEMINS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.258169,46.370138,0.5,street,Route du Grand Chemin 71800 Dyo,71185_gelusl,G,ROUTE DU GRAND CHEMIN,
427481254,00014,42748125400014,O,1969-01-01,NN,,,2008-01-05T01:16:46,true,3,,,,,CHEVETOUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.275734,46.351879,0.92,street,Route de Chevetoux 71800 Dyo,71185_8mgqou,G,ROUTE DE CHEVETOUX,
427482377,00012,42748237700012,O,1984-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,LD,LA CROIX ROZIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.267157,46.350667,0.78,locality,Croix Rozier 71800 Dyo,71185_B121,G,CROIX ROZIER,
427482740,00011,42748274000011,O,1989-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,CHEVETOUX,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.275734,46.351879,0.92,street,Route de Chevetoux 71800 Dyo,71185_8mgqou,G,ROUTE DE CHEVETOUX,
432390896,00012,43239089600012,O,1976-04-01,NN,,,2008-01-04T18:35:55,true,3,,,,,CHAMP FOITANT,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.26044,46.371594,0.93,locality,Champ Foitant 71800 Dyo,71185_B072,G,CHAMP FOITANT,
434850285,00017,43485028500017,O,2001-01-01,NN,,,2014-10-14T08:49:09,true,3,,,,,CONCHES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.291672,46.362099,0.68,street,Impasse de Conche 71800 Dyo,71185_6awio0,G,IMPASSE DE CONCHE,
438992620,00023,43899262000023,O,2003-01-25,NN,,,2008-07-29T07:53:59,false,4,,,,,CONCHE,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,68.20B,NAFRev2,N,4.291672,46.362099,0.91,street,Impasse de Conche 71800 Dyo,71185_6awio0,G,IMPASSE DE CONCHE,
439545278,00012,43954527800012,O,2001-10-01,NN,,,2010-04-18T09:15:31,true,4,,,,RTE,DE CHAROLLES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,4.272625,46.342528,0.84,street,Route de Charolles 71800 Dyo,71185_iz8hat,G,ROUTE DE CHAROLLES,
441621679,00014,44162167900014,O,2002-04-15,NN,,,2007-06-27T10:53:33,true,3,,,,,LE TREMBLY,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,92.3A,NAFRev1,N,4.284687,46.37511,0.67,street,Impasse du Trembly 71800 Dyo,71185_3fsvm5,G,IMPASSE DU TREMBLY,
448098681,00019,44809868100019,O,2000-10-01,NN,,,2008-01-04T23:11:40,true,3,ME AUGAGNEUR MARIE  CLAUDE,,,,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
452161136,00034,45216113600034,O,2012-02-23,,,,2018-08-29T11:56:36,false,2,,,,,LE VIEUX BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,90.03A,NAFRev2,N,4.270973,46.35555,0.93,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
452559438,00018,45255943800018,O,2004-03-01,NN,,,2020-05-01T03:56:02,true,4,LE MANS,,,LD,LE MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.291919,46.375752,0.69,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
452586373,00014,45258637300014,O,2004-03-15,NN,,,2006-11-25T19:05:21,false,3,,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
453644478,00050,45364447800050,O,2018-07-02,,,,2021-02-23T13:38:07,true,2,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,62.02A,NAFRev2,O,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
478224371,00011,47822437100011,O,2004-08-01,NN,,,2008-01-05T21:40:04,true,3,,,,,CONCHE,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291672,46.362099,0.91,street,Impasse de Conche 71800 Dyo,71185_6awio0,G,IMPASSE DE CONCHE,
479299331,00039,47929933100039,O,2016-02-25,,,,2021-02-23T13:41:42,true,1,,,,,L'ETANG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,85.59B,NAFRev2,N,4.271905,46.36734,0.91,street,Route de l’Étang 71800 Dyo,71185_7dn7pe,G,ROUTE DE L ETANG,
479800328,00029,47980032800029,O,2019-01-02,,,1072ZZ,2021-02-23T13:42:28,true,1,,,,,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2019-01-02,A,LOVELY CAKE BY ALINE COSTA,,,LOVELY CAKE BY ALINE COSTA,10.72Z,NAFRev2,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
481918670,00011,48191867000011,O,2005-04-14,,,,2016-09-30T04:51:54,true,2,,,,,BAUDIRET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.267543,46.382907,0.61,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
484083043,00022,48408304300022,O,2008-04-08,,,3320AZ,2021-02-23T13:49:10,true,3,,,,,LA CROIX ROZIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2012-05-01,A,PY - MOTORS,,,PY - MOTORS,33.20A,NAFRev2,N,4.267157,46.350667,0.78,locality,Croix Rozier 71800 Dyo,71185_B121,G,CROIX ROZIER,
485357230,00013,48535723000013,O,2005-12-05,,,,2010-01-17T04:44:48,true,3,,,,,CHAMP GAUTHERON,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,02.40Z,NAFRev2,N,4.262572,46.358526,0.93,locality,Champ Gautheron 71800 Dyo,71185_B075,G,CHAMP GAUTHERON,
488109760,00022,48810976000022,O,2013-01-01,,,,2017-06-01T11:12:29,false,2,,,,,LE VIEUX BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,90.03A,NAFRev2,N,4.270973,46.35555,0.93,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
490674454,00023,49067445400023,O,2012-09-01,,,,2017-11-23T09:10:58,true,3,,,,LD,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,47.91B,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
491535506,00019,49153550600019,O,2007-01-01,,,,2018-12-27T03:47:08,true,3,,,,,LE CHAMP DES BOIS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.29973,46.3446,0.93,locality,Le Champ des Bois 71800 Dyo,71185_B062,G,LE CHAMP DES BOIS,
492507231,00024,49250723100024,O,2014-04-26,,,,2021-02-23T13:59:29,true,1,,,,LD,COPTIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,68.20B,NAFRev2,N,4.292869,46.374888,0.33,street,Impasse des Noisetiers 71800 Dyo,71185_ntpt4m,G,IMPASSE DES NOISETIERS,
492915814,00015,49291581400015,O,2006-11-08,,,,2020-10-16T03:37:41,false,3,,,,,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2020-10-13,F,,,,,68.20B,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
497934612,00027,49793461200027,O,2016-09-01,,,,2021-02-23T14:05:30,true,1,CHAMP BARLETS,,,RTE,DE CHAROLLES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,47.79Z,NAFRev2,N,4.272625,46.342528,0.84,street,Route de Charolles 71800 Dyo,71185_iz8hat,G,ROUTE DE CHAROLLES,
499654242,00019,49965424200019,O,2007-09-03,,,,2012-01-16T10:27:06,false,3,,,,,LE BOURG,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.99C,NAFRev2,N,4.270973,46.35555,0.81,locality,Le Vieux Bourg 71800 Dyo,71185_B402,G,LE VIEUX BOURG,
499775856,00010,49977585600010,O,2007-07-25,,,,2010-01-19T05:11:10,true,3,,,,LD,LE PERRET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,68.20B,NAFRev2,N,4.272206,46.382355,0.65,street,Route du Perret 71800 Dyo,71185_kr1dih,G,ROUTE DU PERRET,
500596366,00012,50059636600012,O,2007-10-11,,,,2021-02-23T14:10:10,true,4,,,,,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,96.04Z,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
501542021,01907,50154202101907,O,2014-02-24,,,,2014-02-27T14:00:22,false,1,,,,LD,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,35.11Z,NAFRev2,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
502092265,00011,50209226500011,O,2008-01-14,,,,2021-01-20T11:39:26,false,2,,,,,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
504565946,00010,50456594600010,O,2008-06-01,,,,2012-11-20T04:27:50,true,2,,,,,DELAINE,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,62.01Z,NAFRev2,N,4.28413,46.345312,0.8,street,Route de Délaines 71800 Dyo,71185_7m86cc,G,ROUTE DE DELAINES,
508714821,00016,50871482100016,O,2008-10-10,,,,2008-10-24T13:24:11,true,1,,,,,LA CROIX ROZIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,68.20B,NAFRev2,N,4.267157,46.350667,0.78,locality,Croix Rozier 71800 Dyo,71185_B121,G,CROIX ROZIER,
508789328,00012,50878932800012,O,2008-10-01,02,2018,,2020-08-25T10:22:00,true,1,,,,LD,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,O,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
508970019,00016,50897001900016,O,2008-10-31,02,2018,4520AA,2020-08-25T10:22:16,true,2,,,,,LA CROIX ROZIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,45.20A,NAFRev2,O,4.267157,46.350667,0.78,locality,Croix Rozier 71800 Dyo,71185_B121,G,CROIX ROZIER,
511237257,00023,51123725700023,O,2014-11-01,,,,2021-02-23T15:19:25,true,1,,,,,CONCHES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,70.22Z,NAFRev2,N,4.291672,46.362099,0.68,street,Impasse de Conche 71800 Dyo,71185_6awio0,G,IMPASSE DE CONCHE,
511283046,00023,51128304600023,O,2011-05-01,,,,2016-08-22T11:12:52,true,1,,,,,LES GRANDS BAUDINETS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,62.01Z,NAFRev2,N,4.267543,46.382907,0.38,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
512268491,00010,51226849100010,O,2009-04-15,,,,2017-12-21T04:18:29,true,1,,,,,BAUDINET,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.43Z,NAFRev2,N,4.267543,46.382907,0.92,street,Route de Baudinet 71800 Dyo,71185_vzljpl,G,ROUTE DE BAUDINET,
514211226,00014,51421122600014,O,2009-09-01,01,2018,8129BP,2020-08-25T10:29:25,true,2,,,,,LE PUIT MORVAN,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,81.29B,NAFRev2,O,4.274918,46.342331,0.63,street,Impasse du Puits Morvan 71800 Dyo,71185_a7yo6u,G,IMPASSE DU PUITS MORVAN,
521399097,00026,52139909700026,O,2020-12-01,,,,2021-02-23T15:35:42,true,1,15-31,15,,RTE,DE MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,64.30Z,NAFRev2,N,4.291919,46.375752,0.63,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
523512564,00031,52351256400031,O,2018-02-24,,,4332AA,2020-12-17T09:04:57,true,1,,,,LD,MANS,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2018-02-24,A,OH MALTES,,,JOAQUIN MALTES,43.32A,NAFRev2,N,4.291919,46.375752,0.91,street,Route de Mans 71800 Dyo,71185_sln19w,G,ROUTE DE MANS,
525164554,00111,52516455400111,O,2010-09-13,,,,2012-02-09T15:35:24,false,2,PRE DE DURE LES CATELONNES CHAMPS VERS,,,,,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527952220,00087,52795222000087,O,2011-04-28,,,,2012-07-05T04:58:43,false,2,CHAMP VERS LE BAS,,,,PRE DE DURE LES CATELONNES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527952303,00115,52795230300115,O,2011-02-21,,,,2011-03-01T05:45:38,false,1,LE DARD,,,,CHAMP GATEFER ET LES SEIGNES,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530976208,00039,53097620800039,O,2014-01-01,,,,2014-04-28T12:52:43,false,2,,,,,LA CROIX ROZIER,71800,DYO,,,71185,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,86.90F,NAFRev2,N,4.267157,46.350667,0.78,locality,Croix Rozier 71800 Dyo,71185_B121,G,CROIX ROZIER,