id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-867004,2020-09-22,000001,Vente,4000,,,LA VINIERE,B077,61450,61024,Banvou,61,,,61024000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-0.563708,48.684069
2020-867004,2020-09-22,000001,Vente,4000,,,LA VINIERE,B077,61450,61024,Banvou,61,,,61024000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,4180,-0.565364,48.68402
2020-867154,2020-09-28,000002,Vente,50668.35,,,LE GUELOI,B040,61450,61024,Banvou,61,,,61024000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,1613,-0.565641,48.661754
2020-867154,2020-09-28,000002,Vente,50668.35,,,LE GUELOI,B040,61450,61024,Banvou,61,,,61024000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,17338,-0.565641,48.661754
2020-867154,2020-09-28,000002,Vente,50668.35,,,LE GUELOI,B040,61450,61024,Banvou,61,,,61024000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.565916,48.662597
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-0.566975,48.661577
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,1384,-0.56807,48.662347
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,7304,-0.56807,48.662347
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0054,,,,,,,,,,,,,0,,,,,P,prés,,,16106,-0.56807,48.662347
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0054,,,,,,,,,,,,,0,,,,,P,prés,,,1073,-0.56807,48.662347
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0054,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2085,-0.56807,48.662347
2020-867154,2020-09-28,000002,Vente,50668.35,,,LA PAILLERIE,B051,61450,61024,Banvou,61,,,61024000ZM0056,,,,,,,,,,,,,0,,,,,T,terres,,,851,-0.571672,48.661647
2020-867766,2020-10-28,000001,Vente,150000,10,,VILLAGE DE L ETRE AMIARD,B095,61450,61024,Banvou,61,,,61024000ZM0020,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,330,-0.56757,48.665195
2020-867766,2020-10-28,000001,Vente,150000,10,,VILLAGE DE L ETRE AMIARD,B095,61450,61024,Banvou,61,,,61024000ZM0020,,,,,,,,,,,,,0,1,Maison,116,6,VE,vergers,,,2430,-0.56757,48.665195
2020-868966,2020-12-23,000001,Vente,50000,12,,RTE DE SAINT BOMER,0062,61450,61024,Banvou,61,,,61024000AB0072,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,-0.555617,48.664421
2020-868966,2020-12-23,000001,Vente,50000,,,LE BOURG,B012,61450,61024,Banvou,61,,,61024000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,-0.555787,48.664424
2020-868993,2020-12-30,000001,Vente,1207.5,,,NOIRE FOSSE,B050,61450,61024,Banvou,61,,,61024000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.54035,48.669001
