id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348327,2019-01-24,000001,Vente,170000,,,KERSALE,B076,29510,29106,Landrévarzec,29,,,29106000ZS0056,,,,,,,,,,,,,0,,,,,L,landes,,,420,-4.072765,48.10132
2019-348327,2019-01-24,000001,Vente,170000,,,TY FORN,B224,29510,29106,Landrévarzec,29,,,29106000ZS0094,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.073048,48.101721
2019-348327,2019-01-24,000001,Vente,170000,262,,TY FORN,B224,29510,29106,Landrévarzec,29,,,29106000ZS0157,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,-4.073141,48.101689
2019-348327,2019-01-24,000001,Vente,170000,262,,TY FORN,B224,29510,29106,Landrévarzec,29,,,29106000ZS0157,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,1358,-4.073141,48.101689
2019-348443,2019-02-15,000001,Vente,173000,16,,LOT KERZULLIEC,A440,29510,29106,Landrévarzec,29,,,29106000ZH0319,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,567,-4.066335,48.087682
2019-348443,2019-02-15,000001,Vente,173000,16,,LOT KERZULLIEC,A440,29510,29106,Landrévarzec,29,,,29106000ZH0320,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-4.066029,48.087687
2019-348465,2019-01-30,000001,Vente,51000,,,KERVOUELET,B095,29510,29106,Landrévarzec,29,,,29106000ZH0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,-4.072876,48.081402
2019-348631,2019-03-15,000001,Vente,397400,338,,RUBANAL,B175,29510,29106,Landrévarzec,29,,,29106000ZD0024,,,,,,,,,,,,,0,1,Maison,266,8,J,jardins,,,1400,-4.052813,48.096408
2019-348631,2019-03-15,000001,Vente,397400,338,,RUBANAL,B175,29510,29106,Landrévarzec,29,,,29106000ZD0024,,,,,,,,,,,,,0,1,Maison,266,8,S,sols,,,600,-4.052813,48.096408
2019-348631,2019-03-15,000001,Vente,397400,338,,RUBANAL,B175,29510,29106,Landrévarzec,29,,,29106000ZD0024,,,,,,,,,,,,,0,1,Maison,266,8,AG,terrains d'agrément,,,5874,-4.052813,48.096408
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,27298,-4.090859,48.070324
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,2218,-4.090859,48.070324
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0006,,,,,,,,,,,,,0,,,,,L,landes,,,4314,-4.090859,48.070324
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0009,,,,,,,,,,,,,0,,,,,T,terres,,,2470,-4.08707,48.069655
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-4.086139,48.069779
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-4.086139,48.069779
2019-348632,2019-02-28,000001,Vente,5000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0108,,,,,,,,,,,,,0,,,,,S,sols,,,375,-4.087193,48.069966
2019-348665,2019-02-27,000002,Vente,54000,,,KERVALENNOU,B081,29510,29106,Landrévarzec,29,,,29106000ZH0557,,,,,,,,,,,,,0,,,,,S,sols,,,267,-4.071506,48.08778
2019-348665,2019-02-27,000002,Vente,54000,,,KERVALENNOU,B081,29510,29106,Landrévarzec,29,,,29106000ZH0570,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.07159,48.087992
2019-348665,2019-02-27,000002,Vente,54000,,,KERVALENNOU,B081,29510,29106,Landrévarzec,29,,,29106000ZH0571,,,,,,,,,,,,,0,,,,,T,terres,,,775,-4.07198,48.088115
2019-348771,2019-03-27,000001,Vente,70000,5081,,TY COAT,B220,29510,29106,Landrévarzec,29,,,29106000ZE0030,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,540,-4.069997,48.094637
2019-348771,2019-03-27,000001,Vente,70000,5081,,TY COAT,B220,29510,29106,Landrévarzec,29,,,29106000ZE0030,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,600,-4.069997,48.094637
2019-348772,2019-03-28,000001,Vente,202900,5264,F,BRUNGUEN,B014,29510,29106,Landrévarzec,29,,,29106000ZI0260,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,2293,-4.061168,48.084807
2019-348772,2019-03-28,000001,Vente,202900,5264,F,BRUNGUEN,B014,29510,29106,Landrévarzec,29,,,29106000ZI0260,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-4.061168,48.084807
2019-348922,2019-03-30,000001,Vente,37000,,,KERVOUELET,B095,29510,29106,Landrévarzec,29,,,29106000ZH0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-4.073184,48.081839
2019-349028,2019-04-23,000001,Vente,178600,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0110,,,,,,,,,,,,,0,,,,,S,sols,,,3600,-4.090265,48.082168
2019-349028,2019-04-23,000001,Vente,178600,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0110,,,,,,,,,,,,,0,,,,,T,terres,,,5685,-4.090265,48.082168
2019-349028,2019-04-23,000001,Vente,178600,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0111,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.091421,48.081636
2019-349028,2019-04-23,000001,Vente,178600,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0111,,,,,,,,,,,,,0,,,,,T,terres,,,19115,-4.091421,48.081636
2019-349140,2019-05-02,000001,Vente,4800,,,KERVEGUEN,B084,29510,29106,Landrévarzec,29,,,29106000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,2351,-4.06316,48.112677
2019-349140,2019-05-02,000001,Vente,4800,,,KERVEGUEN,B084,29510,29106,Landrévarzec,29,,,29106000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,2709,-4.06316,48.112677
2019-349168,2019-05-07,000001,Vente,101000,257,A,KERSALE,B076,29510,29106,Landrévarzec,29,,,29106000ZS0040,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,350,-4.072718,48.100016
2019-349168,2019-05-07,000001,Vente,101000,257,A,KERSALE,B076,29510,29106,Landrévarzec,29,,,29106000ZS0040,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,668,-4.072718,48.100016
2019-349211,2019-05-09,000001,Vente,50500,,,KERVOUELET,B095,29510,29106,Landrévarzec,29,,,29106000ZH0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,-4.072929,48.081562
2019-349255,2019-05-25,000001,Vente,190000,5123,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0094,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1565,-4.083187,48.06674
2019-349255,2019-05-25,000001,Vente,190000,5123,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0094,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-4.083187,48.06674
2019-349255,2019-05-25,000001,Vente,190000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0096,,,,,,,,,,,,,0,,,,,T,terres,,,80,-4.083019,48.066535
2019-349271,2019-05-28,000002,Vente,1540,,,KERVEGUEN,B084,29510,29106,Landrévarzec,29,,,29106000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-4.066086,48.10962
2019-349271,2019-05-28,000002,Vente,1540,,,KERVEGUEN VIHAN,B085,29510,29106,Landrévarzec,29,,,29106000ZC0088,,,,,,,,,,,,,0,,,,,S,sols,,,390,-4.066069,48.109804
2019-349277,2019-05-24,000001,Vente,19926,,,KERDALAE,B046,29510,29106,Landrévarzec,29,,,29106000ZI0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,-4.053957,48.087661
2019-349300,2019-05-14,000001,Vente,160000,5255,F,QUILINEN,B164,29510,29106,Landrévarzec,29,,,29106000ZI0257,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,562,-4.065184,48.079437
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-4.072938,48.112285
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,24454,-4.074412,48.110253
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,24681,-4.074412,48.110253
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,12340,-4.074412,48.110253
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0033,,,,,,,,,,,,,0,,,,,L,landes,,,4435,-4.074412,48.110253
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,23178,-4.078032,48.112022
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,23177,-4.078032,48.112022
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,46355,-4.078032,48.112022
2019-349324,2019-06-06,000001,Vente,140000,294,,KERTILES,B077,29510,29106,Landrévarzec,29,,,29106000ZB0109,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,5756,-4.073906,48.111384
2019-349324,2019-06-06,000001,Vente,140000,,,TY LESTRIBI,B226,29510,29106,Landrévarzec,29,,,29106000ZB0110,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.072602,48.110249
2019-349324,2019-06-06,000001,Vente,140000,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0139,,,,,,,,,,,,,0,,,,,T,terres,,,8803,-4.071746,48.113249
2019-349324,2019-06-06,000001,Vente,140000,,,KERVEGUEN,B084,29510,29106,Landrévarzec,29,,,29106000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,13700,-4.073629,48.108921
2019-349541,2019-06-15,000001,Vente,172000,5246,F,MENEZ KERLEGAN,B112,29510,29106,Landrévarzec,29,,,29106000ZS0169,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-4.0751,48.102204
2019-349541,2019-06-15,000001,Vente,172000,5246,F,MENEZ KERLEGAN,B112,29510,29106,Landrévarzec,29,,,29106000ZS0169,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1758,-4.0751,48.102204
2019-349789,2019-07-26,000001,Vente,47573,,,TY NEVEZ KERLESTREC,B231,29510,29106,Landrévarzec,29,,,29106000ZL0110,,,,,,,,,,,,,0,,,,,S,sols,,,120,-4.063657,48.064248
2019-349789,2019-07-26,000001,Vente,47573,149,,TY NEVEZ KERLESTREC,B231,29510,29106,Landrévarzec,29,,,29106000ZL0113,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,105,-4.063599,48.064192
2019-349789,2019-07-26,000001,Vente,47573,,,TY NEVEZ KERLESTREC,B231,29510,29106,Landrévarzec,29,,,29106000ZL0179,,,,,,,,,,,,,0,,,,,S,sols,,,131,-4.063668,48.064118
2019-349789,2019-07-26,000001,Vente,47573,,,TY NEVEZ KERLESTREC,B231,29510,29106,Landrévarzec,29,,,29106000ZL0183,,,,,,,,,,,,,0,,,,,T,terres,,,230,-4.06376,48.064285
2019-349796,2019-07-25,000001,Vente,180000,117,,BRUNGUEN,B014,29510,29106,Landrévarzec,29,,,29106000ZI0101,,,,,,,,,,,,,0,1,Maison,495,16,S,sols,,,1500,-4.06247,48.084771
2019-349814,2019-07-19,000001,Vente,50,,,BRUNGUEN,B014,29510,29106,Landrévarzec,29,,,29106000ZI0358,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.063081,48.084782
2019-349815,2019-07-25,000001,Vente,1,,,QUILINEN,B164,29510,29106,Landrévarzec,29,,,29106000ZK0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1250,-4.055998,48.077502
2019-349817,2019-07-25,000001,Vente,1,,,KERMEL,B072,29510,29106,Landrévarzec,29,,,29106000ZO0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1500,-4.089897,48.076455
2019-349818,2019-07-26,000002,Vente,1,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2146,-4.085796,48.083396
2019-349820,2019-07-25,000001,Vente,1,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),340,-4.085908,48.087238
2019-349886,2019-07-23,000001,Vente,62500,32,,RUE DE QUILINEN,0690,29510,29106,Landrévarzec,29,,,291060000A0694,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,115,-4.060504,48.089845
2019-350140,2019-08-19,000001,Vente,53983.87,22,,LOT LE CLOS DE L'ECOLE,A550,29510,29106,Landrévarzec,29,,,29106000ZI0282,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,816,-4.057116,48.089213
2019-350181,2019-08-28,000001,Vente,120000,401,,MENEZ KERLEGAN,B112,29510,29106,Landrévarzec,29,,,29106000ZS0113,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-4.075318,48.101415
2019-350181,2019-08-28,000001,Vente,120000,401,,MENEZ KERLEGAN,B112,29510,29106,Landrévarzec,29,,,29106000ZS0113,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,397,-4.075318,48.101415
2019-350181,2019-08-28,000001,Vente,120000,,,KERSALE,B076,29510,29106,Landrévarzec,29,,,29106000ZS0114,,,,,,,,,,,,,0,,,,,L,landes,,,28,-4.075465,48.10136
2019-350276,2019-08-30,000001,Vente,53983.87,22,,LOT LE CLOS DE L'ECOLE,A550,29510,29106,Landrévarzec,29,,,29106000ZI0282,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,816,-4.057116,48.089213
2019-350291,2019-08-30,000001,Vente,180000,22,,LOT LE CLOS DE L'ECOLE,A550,29510,29106,Landrévarzec,29,,,29106000ZI0282,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,816,-4.057116,48.089213
2019-350303,2019-09-03,000001,Vente,33500,,,IMP DES CAMELIAS,B004,29510,29106,Landrévarzec,29,,,291060000A0975,,,,,,,,,,,,,0,,,,,T,terres,,,184,-4.059917,48.090306
2019-350303,2019-09-03,000001,Vente,33500,,,IMP DES CAMELIAS,B004,29510,29106,Landrévarzec,29,,,291060000A1014,,,,,,,,,,,,,0,,,,,T,terres,,,681,-4.060052,48.090489
2019-350303,2019-09-03,000001,Vente,33500,,,IMP DES CAMELIAS,B004,29510,29106,Landrévarzec,29,,,291060000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,180,-4.060052,48.090489
2019-350377,2019-09-14,000001,Vente,1,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2350,-4.077285,48.119895
2019-350378,2019-09-18,000001,Vente,1,,,GUINIGOU,B042,29510,29106,Landrévarzec,29,,,29106000ZB0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2000,-4.073306,48.115481
2019-350380,2019-09-14,000002,Vente,2,,,KERSALE,B076,29510,29106,Landrévarzec,29,,,29106000ZS0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),306,-4.092437,48.100065
2019-350380,2019-09-14,000002,Vente,2,,,KERSALE,B076,29510,29106,Landrévarzec,29,,,29106000ZS0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1854,-4.094485,48.100237
2019-350465,2019-09-25,000001,Vente,250000,30,,LOT LE CLOS DE L'ECOLE,A550,29510,29106,Landrévarzec,29,,,29106000ZI0309,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,671,-4.057072,48.08865
2019-350690,2019-10-12,000001,Vente,40000,,,LE REST,B172,29510,29106,Landrévarzec,29,,,29106000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,500,-4.096069,48.10218
2019-350690,2019-10-12,000001,Vente,40000,274,,MOULIN DU CHATEAU,B138,29510,29106,Landrévarzec,29,,,29106000ZA0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,165,-4.095987,48.102173
2019-350690,2019-10-12,000001,Vente,40000,274,,MOULIN DU CHATEAU,B138,29510,29106,Landrévarzec,29,,,29106000ZA0143,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,461,-4.095987,48.102173
2019-350690,2019-10-12,000001,Vente,40000,,,LE REST,B172,29510,29106,Landrévarzec,29,,,29106000ZA0157,,,,,,,,,,,,,0,,,,,S,sols,,,245,-4.095807,48.102158
2019-350826,2019-11-15,000001,Vente,1500,,,LES SALLES,B182,29510,29106,Landrévarzec,29,,,29106000ZP0084,,,,,,,,,,,,,0,,,,,L,landes,,,23408,-4.094087,48.081478
2019-350830,2019-11-05,000001,Vente,51000,,,KERVOUELET,B095,29510,29106,Landrévarzec,29,,,29106000ZH0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,-4.073067,48.081124
2019-350978,2019-11-13,000001,Vente,1,,,KERGUELEGANT,B062,29510,29106,Landrévarzec,29,,,29106000ZR0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),212,-4.080782,48.096123
2019-350978,2019-11-13,000001,Vente,1,,,KERVOUELET,B095,29510,29106,Landrévarzec,29,,,29106000ZH0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),55,-4.070786,48.083353
2019-351101,2019-12-17,000001,Vente,35000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0034,,,,,,,,,,,,,0,,,,,L,landes,,,503,-4.096688,48.068481
2019-351101,2019-12-17,000001,Vente,35000,,,PENHOET,B148,29510,29106,Landrévarzec,29,,,29106000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,3137,-4.096688,48.068481
2019-351101,2019-12-17,000001,Vente,35000,187,,COAT AR STANG,B019,29510,29106,Landrévarzec,29,,,29106000ZN0120,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,340,-4.096243,48.06874
2019-351201,2019-11-30,000002,Vente,225000,5024,,PEN AR PRAT,B146,29510,29106,Landrévarzec,29,,,29106000ZM0115,,,,,,,,,,,,,0,1,Maison,152,5,,,,,,-4.065585,48.052552
2019-351245,2019-11-13,000002,Echange,1,,,KERGUELEGANT,B062,29510,29106,Landrévarzec,29,,,29106000ZR0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),61,-4.077359,48.091624
2019-351245,2019-11-13,000003,Echange,1,,,KERGUELEGANT,B062,29510,29106,Landrévarzec,29,,,29106000ZR0186,,,,,,,,,,,,,0,,,,,S,sols,,,87,-4.077576,48.091487
2019-351245,2019-11-13,000001,Echange,1,,,KERGUELEGANT,B062,29510,29106,Landrévarzec,29,,,29106000ZR0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),976,-4.081642,48.096332
2019-351245,2019-11-13,000002,Echange,1,,,LOUEDEC,B111,29510,29106,Landrévarzec,29,,,29106000ZR0181,,,,,,,,,,,,,0,,,,,T,terres,,,370,-4.082484,48.096116
