id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1027367,2020-06-19,000002,Vente,700,,,PRECHEREL,B090,73630,73139,Jarsy,73,,,731390000F1137,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.189258,45.66438
2020-1028149,2020-07-16,000001,Vente,25000,,,BELLEVILLE,B006,73630,73139,Jarsy,73,,,731390000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,204,6.177451,45.661397
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0406,,,,,,,,,,,,,0,,,,,L,landes,,,53,6.219355,45.645589
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0408,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.219423,45.645652
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0411,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.219114,45.645702
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0412,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.219035,45.645718
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0429,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.220171,45.645791
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0431,,,,,,,,,,,,,0,,,,,P,prés,,,425,6.220081,45.645977
2020-1029174,2020-08-14,000001,Vente,1782,,,RIERE BELLEVAUX,B095,73630,73139,Jarsy,73,,,731390000G0433,,,,,,,,,,,,,0,,,,,P,prés,,,32,6.220012,45.645783
2020-1030144,2020-09-02,000001,Vente,77000,,,LES MURAILLES,B077,73630,73139,Jarsy,73,,,731390000H1664,,,,,,,,,,,,,0,,,,,S,sols,,,501,6.170721,45.659534
2020-1030205,2020-09-11,000001,Vente,268350,,,ROSSET,B101,73630,73139,Jarsy,73,,,731390000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.172339,45.66838
2020-1030205,2020-09-11,000001,Vente,268350,,,SUR ROCHE,B097,73630,73139,Jarsy,73,,,731390000A0220,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.172466,45.668557
2020-1030205,2020-09-11,000001,Vente,268350,246,,SUR ROCHE,B097,73630,73139,Jarsy,73,,,731390000A1144,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,190,6.17258,45.668571
2020-1030823,2020-08-28,000001,Vente,86000,,,CHEF LIEU,B023,73630,73139,Jarsy,73,,,731390000H1937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,217,6.180932,45.656841
2020-1030823,2020-08-28,000001,Vente,86000,,,CHEF LIEU,B023,73630,73139,Jarsy,73,,,731390000H1939,,,,,,,,,,,,,0,,,,,P,prés,,,506,6.181518,45.656764
2020-1030823,2020-08-28,000001,Vente,86000,,,CHEF LIEU,B023,73630,73139,Jarsy,73,,,731390000H1941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,6.181203,45.656809
2020-1030939,2020-09-24,000001,Vente,2065,,,SUR ROCHE,B097,73630,73139,Jarsy,73,,,731390000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,413,6.173609,45.668293
2020-1033985,2020-11-20,000001,Vente,66766.66,,,CHEF LIEU,B023,73630,73139,Jarsy,73,,,731390000H1259,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.179528,45.654859
2020-1033985,2020-11-20,000001,Vente,66766.66,84,,CHEF LIEU,B023,73630,73139,Jarsy,73,,,731390000H1260,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,298,6.180041,45.654947
2020-1034378,2020-12-01,000001,Vente,3450,,,CHEZ LOUP,B026,73630,73139,Jarsy,73,,,731390000A0011,,,,,,,,,,,,,0,,,,,P,prés,,,1225,6.168619,45.672874
2020-1034378,2020-12-01,000001,Vente,3450,,,PLAN CHAMP,B087,73630,73139,Jarsy,73,,,731390000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,2553,6.173605,45.67263
2020-1034602,2020-12-09,000001,Vente,128000,,,SUR ROCHE,B097,73630,73139,Jarsy,73,,,731390000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,251,6.172104,45.668864
2020-1034602,2020-12-09,000001,Vente,128000,157,,SUR ROCHE,B097,73630,73139,Jarsy,73,,,731390000A0212,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,116,6.172047,45.668807
2020-1034602,2020-12-09,000001,Vente,128000,,,SUR ROCHE,B097,73630,73139,Jarsy,73,,,731390000A0214,,,,,,,,,,,,,0,,,,,J,jardins,,,27,6.172056,45.668707
