siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003341,00011,21800334100011,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003341,00029,21800334100029,O,1983-12-21,NN,,,2009-06-27T03:25:24,false,3,,4,,RUE,DU CHATEAU,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.091597,50.105685,0.56,housenumber,4 Rue du Calvaire 80620 Fransu,80348_0040_00004,G,4 RUE DU CALVAIRE,
218003341,00037,21800334100037,O,1997-01-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,,,,GDE RUE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE FRANSU,,,,36.00Z,NAFRev2,N,2.092486,50.109109,0.69,street,Grande Rue 80620 Fransu,80348_0140,G,GRANDE RUE,
268004009,00018,26800400900018,O,1983-03-01,NN,,,2016-07-23T12:24:08,true,4,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000464,00016,29800046400016,O,1983-08-10,NN,,,,true,4,MAIRIE,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.081014,50.121782,0.37,street,Maison Rouge 80620 Fransu,80348_d1ru9a,D,MAISON ROUGE,
317134435,00013,31713443500013,O,1900-01-01,NN,,,2010-11-16T00:11:13,false,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
322610387,00019,32261038700019,O,,,,,,true,1,,,,RUE,DU HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.093539,50.111576,0.75,street,Rue Heurtevent 80620 Fransu,80348_0060,G,RUE HEURTEVENT,
322983115,00021,32298311500021,O,1989-02-10,NN,,4120AZ,2015-05-14T05:33:34,true,5,,,,RUE,PRINCIPALE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,41.20A,NAFRev2,N,2.091892,50.108002,0.31,street,Rue du Bon Blé 80620 Fransu,80348_0020,G,RUE DU BON BLE,
323947424,00012,32394742400012,O,,NN,,,,true,1,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337617427,00014,33761742700014,O,1984-09-15,NN,,,2008-01-04T21:12:13,true,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
340372838,00029,34037283800029,O,1994-05-01,,,4312BA,2015-03-17T00:24:47,true,3,,,,RUE,DU BON BLE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.091892,50.108002,0.93,street,Rue du Bon Blé 80620 Fransu,80348_0020,G,RUE DU BON BLE,
342401577,00016,34240157700016,O,1987-03-01,NN,,,2014-05-28T03:56:27,true,4,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377911417,00022,37791141700022,O,2004-01-01,NN,,,2016-11-16T04:38:20,true,4,,9,,RTE,DE RIBEAUCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,93.29Z,NAFRev2,N,2.094961,50.111494,0.8,housenumber,9 Rue de Ribeaucourt 80620 Fransu,80348_0100_00009,G,9 RUE DE RIBEAUCOURT,
392385563,00011,39238556300011,O,1993-06-01,,,,2007-01-18T09:34:18,true,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394441117,00014,39444111700014,O,1969-07-01,NN,,,,true,1,,,,RUE,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,2.093539,50.111576,0.93,street,Rue Heurtevent 80620 Fransu,80348_0060,G,RUE HEURTEVENT,
394936090,00015,39493609000015,O,,,,,,true,1,,,,RUE,DU CHATEAU,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.091108,50.106166,0.51,street,Rue du Calvaire 80620 Fransu,80348_0040,G,RUE DU CALVAIRE,
398145961,00148,39814596100148,O,2001-01-01,NN,,,2006-10-28T02:31:52,false,3,,,,,HOUDENCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR DE FRANSU PIERRE,,,,51.3V,NAFRev1,O,2.105595,50.105717,0.91,street,Route d'Houdencourt 80620 Fransu,80348_0070,G,ROUTE D HOUDENCOURT,
399044957,00013,39904495700013,O,1994-11-08,NN,,,2008-01-04T19:01:46,true,3,CHATEAU DE FRANSU,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09716,50.111685,0.52,street,Rue de Ribeaucourt 80620 Fransu,80348_0100,D,RUE DE RIBEAUCOURT,
399489483,00012,39948948300012,O,1995-01-01,02,2017,,2019-06-24T13:22:48,true,5,,,,RUE,PRINCIPALE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,46.73A,NAFRev2,N,2.091892,50.108002,0.31,street,Rue du Bon Blé 80620 Fransu,80348_0020,G,RUE DU BON BLE,
402078927,00017,40207892700017,O,1995-08-16,NN,,,2013-07-08T10:40:46,false,4,,,,,GDE RUE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,46.75Z,NAFRev2,N,2.092486,50.109109,0.69,street,Grande Rue 80620 Fransu,80348_0140,G,GRANDE RUE,
402078927,00025,40207892700025,O,2013-06-28,,,,2018-10-16T04:15:34,true,1,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,46.75Z,NAFRev2,N,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
404896698,00010,40489669800010,O,1996-03-01,NN,,,2013-05-17T19:51:25,true,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408938462,00012,40893846200012,O,1963-01-01,NN,,,2008-01-04T21:18:43,true,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408938470,00015,40893847000015,O,1985-12-31,NN,,,2010-02-14T05:41:20,true,5,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412658429,00011,41265842900011,O,1997-06-23,01,2018,,2020-08-25T10:40:37,true,3,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413115676,00020,41311567600020,O,2004-05-14,NN,,,2011-04-04T09:19:02,false,4,,1,,RUE,DE RIBEAUCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,86.90D,NAFRev2,N,2.09716,50.111685,0.93,housenumber,1 Rue de Ribeaucourt 80620 Fransu,80348_0100_00001,G,1 RUE DE RIBEAUCOURT,
422359554,00017,42235955400017,O,1999-04-01,NN,,,,false,4,,1,,RUE,PRINCIPALE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.7Z,NAF1993,O,2.091892,50.108002,0.39,housenumber,1 Rue du Bon Blé 80620 Fransu,80348_0020_00001,G,1 RUE DU BON BLE,
424773315,00025,42477331500025,O,2017-01-01,,,,2017-03-24T11:46:43,true,1,,5,B,ALL,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-01-01,A,CPMC,,,,70.10Z,NAFRev2,O,2.094602,50.113377,0.58,housenumber,5 bis Rue Heurtevent 80620 Fransu,80348_0060_00005_bis,G,5 BIS RUE HEURTEVENT,
429688104,00018,42968810400018,O,2000-03-01,NN,,,,true,1,,2,,RUE,HURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.093612,50.111414,0.82,housenumber,2 Rue Heurtevent 80620 Fransu,80348_0060_00002,G,2 RUE HEURTEVENT,
438152209,00013,43815220900013,O,2001-04-01,NN,,,2015-05-14T06:22:40,true,4,,2,,RUE,DE HURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.093612,50.111414,0.7,housenumber,2 Rue Heurtevent 80620 Fransu,80348_0060_00002,G,2 RUE HEURTEVENT,
441445905,00017,44144590500017,O,2002-04-08,NN,,,2008-01-04T21:19:56,true,3,CHATEAU DE FRANSU,,,,CHATEAU FRANSU,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,70.1F,NAFRev1,N,2.09716,50.111685,0.5,street,Rue de Ribeaucourt 80620 Fransu,80348_0100,G,RUE DE RIBEAUCOURT,
488416934,00021,48841693400021,O,2009-04-02,,,,2009-10-14T10:20:35,true,1,,8,,,TER RUE HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,66.19B,NAFRev2,N,2.094597,50.113176,0.93,housenumber,8 ter Rue Heurtevent 80620 Fransu,80348_0060_00008_ter,G,8 TER RUE HEURTEVENT,
499464717,00010,49946471700010,O,2007-08-01,,,,2008-01-05T01:19:51,true,2,,5,B,RUE,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094602,50.113377,0.79,housenumber,5 bis Rue Heurtevent 80620 Fransu,80348_0060_00005_bis,G,5 BIS RUE HEURTEVENT,
504590100,00021,50459010000021,O,2013-08-11,NN,,,2018-09-29T12:12:44,true,3,LIEU DIT HOUDENCOURT,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.30Z,NAFRev2,N,2.105595,50.105717,0.54,street,Route d'Houdencourt 80620 Fransu,80348_0070,D,ROUTE D HOUDENCOURT,
504938218,00014,50493821800014,O,2008-03-24,,,,2008-06-26T11:29:26,true,1,,,,,CHATEAU DE FRANSU,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-03-24,A,,,,,68.20A,NAFRev2,N,2.09716,50.111685,0.52,street,Rue de Ribeaucourt 80620 Fransu,80348_0100,G,RUE DE RIBEAUCOURT,
511001133,00012,51100113300012,O,2009-03-05,,,,2010-10-13T03:23:28,true,2,,1,,RUE,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.65Z,NAFRev2,N,2.093539,50.111576,0.93,housenumber,1 Rue Heurtevent 80620 Fransu,80348_0060_00001,G,1 RUE HEURTEVENT,
511576233,00015,51157623300015,O,2009-04-01,NN,,4399DC,2015-05-14T06:53:03,true,3,CHATEAU DE FRANSU,1,,,GRANDE RUE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99D,NAFRev2,N,2.092486,50.109109,0.93,housenumber,1 Grande Rue 80620 Fransu,80348_0140_00001,G,1 GRANDE RUE,
512601485,00018,51260148500018,O,2009-04-21,,,,2017-07-20T03:41:27,true,1,,5,B,RUE,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,64.30Z,NAFRev2,N,2.094602,50.113377,0.79,housenumber,5 bis Rue Heurtevent 80620 Fransu,80348_0060_00005_bis,G,5 BIS RUE HEURTEVENT,
517708285,00021,51770828500021,O,2014-01-01,,,,2017-06-08T03:13:50,true,1,,1,,,GRANDE RUE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,2.092486,50.109109,0.93,housenumber,1 Grande Rue 80620 Fransu,80348_0140_00001,G,1 GRANDE RUE,
531912913,00013,53191291300013,O,2011-05-10,,,,2012-11-13T04:46:39,true,2,,4,,RUE,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,56.10C,NAFRev2,N,2.093774,50.111707,0.93,housenumber,4 Rue Heurtevent 80620 Fransu,80348_0060_00004,G,4 RUE HEURTEVENT,
538172263,00013,53817226300013,O,2011-12-01,,,,2014-12-11T03:05:26,true,3,,2,,RUE,DHOUDENCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,47.82Z,NAFRev2,N,2.09716,50.111685,0.44,street,Rue de Ribeaucourt 80620 Fransu,80348_0100,G,RUE DE RIBEAUCOURT,
621712314,00015,62171231400015,O,,,,,,true,1,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
751693268,00011,75169326800011,O,2012-04-27,,,,2012-05-25T16:02:05,true,1,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,68.20B,NAFRev2,N,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
780638466,00018,78063846600018,O,,,,,,true,1,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780638474,00012,78063847400012,O,,,,,,true,1,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,1986-02-18,F,,,,,64.11,NAP,N,,,0,,,,,,
780638490,00018,78063849000018,O,,NN,,,2006-11-25T22:12:37,true,1,,,,,,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
780669644,00038,78066964400038,O,2017-09-01,,,,2017-09-29T08:21:46,true,1,,1,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,93.12Z,NAFRev2,N,2.09106,50.108721,0.93,housenumber,1 Rue Madame 80620 Fransu,80348_0080_00001,G,1 RUE MADAME,
789041233,00014,78904123300014,O,2012-07-15,,,,2013-10-15T11:41:20,true,2,,,,,16 GRANDE RUE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,70.22Z,NAFRev2,N,2.093298,50.110861,0.93,housenumber,16 Grande Rue 80620 Fransu,80348_0140_00016,G,16 GRANDE RUE,
798966933,00011,79896693300011,O,2008-08-01,,,,2014-09-01T17:46:53,false,1,,1,,,GRANDE RUE,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,N,2.092486,50.109109,0.93,housenumber,1 Grande Rue 80620 Fransu,80348_0140_00001,G,1 GRANDE RUE,
799427117,00012,79942711700012,O,2014-01-03,,,,2014-01-03T08:25:22,true,1,,12,,RUE,DE RIBEAUCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,96.02A,NAFRev2,N,2.095218,50.111439,0.93,housenumber,12 Rue de Ribeaucourt 80620 Fransu,80348_0100_00012,G,12 RUE DE RIBEAUCOURT,
802536953,00010,80253695300010,O,2014-05-14,,,,2018-04-10T16:00:44,true,1,,15,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,01.45Z,NAFRev2,N,2.087909,50.109971,0.93,housenumber,15 Rue Madame 80620 Fransu,80348_0080_00015,G,15 RUE MADAME,
811032390,00015,81103239000015,O,2015-05-11,,,4333ZZ,2015-04-23T19:23:04,true,1,,5,B,RUE,DE RIBEAUCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,PASSION CARRELAGE 80,43.33Z,NAFRev2,N,2.095849,50.111835,0.82,housenumber,5 bis Rue de Ribeaucourt 80620 Fransu,80348_0100_00005_bis,G,5 BIS RUE DE RIBEAUCOURT,
815003678,00019,81500367800019,O,2015-11-30,,,,2015-12-03T09:44:51,true,1,,,,RTE,D'HOUDENCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,70.10Z,NAFRev2,N,2.105595,50.105717,0.83,street,Route d'Houdencourt 80620 Fransu,80348_0070,G,ROUTE D HOUDENCOURT,
815122171,00011,81512217100011,O,2015-12-03,,,,2015-12-09T03:50:49,true,1,,,,RTE,D'HOUDENCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,68.20B,NAFRev2,N,2.105595,50.105717,0.83,street,Route d'Houdencourt 80620 Fransu,80348_0070,G,ROUTE D HOUDENCOURT,
819615840,00017,81961584000017,O,2016-04-07,,,,2018-04-10T16:00:44,false,2,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.61Z,NAFRev2,N,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
828699041,00012,82869904100012,O,2017-03-23,,,,2017-03-31T08:16:57,true,1,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-03-23,A,,,,,01.61Z,NAFRev2,N,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
829524586,00015,82952458600015,O,2016-07-06,,,,2017-05-11T09:10:57,true,1,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,77.31Z,NAFRev2,N,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
830022661,00011,83002266100011,O,2017-05-01,,,,2017-06-06T09:17:18,true,1,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,82.99Z,NAFRev2,N,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
831046297,00014,83104629700014,O,2017-06-26,01,2018,,2020-08-25T11:37:02,true,1,,8,,RUE,MADAME,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,78.30Z,NAFRev2,O,2.087917,50.110074,0.93,housenumber,8 Rue Madame 80620 Fransu,80348_0080_00008,G,8 RUE MADAME,
849523675,00015,84952367500015,O,2019-03-15,,,,2019-05-27T08:37:32,true,1,,,,LD,CHATEAU DE FRANSU,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,93.29Z,NAFRev2,N,2.09716,50.111685,0.52,street,Rue de Ribeaucourt 80620 Fransu,80348_0100,G,RUE DE RIBEAUCOURT,
850239674,00011,85023967400011,O,2019-04-23,,,,2019-12-30T08:35:16,true,2,,,,,HOUDENCOURT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,70.21Z,NAFRev2,N,2.105595,50.105717,0.91,street,Route d'Houdencourt 80620 Fransu,80348_0070,G,ROUTE D HOUDENCOURT,
884818436,00013,88481843600013,O,2020-04-19,,,,2020-07-03T08:59:46,true,1,,5,T,RUE,HEURTEVENT,80620,FRANSU,,,80348,,,,,,,,,,,,,,,,,,,2020-04-19,A,,,,,47.99A,NAFRev2,N,2.093741,50.113881,0.79,housenumber,5 ter Rue Heurtevent 80620 Fransu,80348_0060_00005_ter,G,5 TER RUE HEURTEVENT,
