siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008670,00016,20000867000016,O,2006-10-23,,,,2008-01-04T18:22:45,true,2,MAIRIE,,,,LE VILLAGE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.7457,44.270608,0.66,locality,Cassagnas Village 48400 Cassagnas,48036_B024,G,CASSAGNAS VILLAGE,
214800369,00016,21480036900016,O,1983-03-01,02,2021,,2023-11-27T13:22:30,true,4,HOTEL DE VILLE,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.729746,44.28142,0.37,locality,Village de Bougezet 48400 Cassagnas,48036_B307,D,VILLAGE DE BOUGEZET,
214800369,00024,21480036900024,O,1983-12-21,NN,,,,false,4,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214800369,00032,21480036900032,O,1993-05-11,NN,,,2008-06-27T15:02:27,false,3,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE STEVENSON,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800369,00040,21480036900040,O,1995-12-25,NN,,,,false,4,MAIRIE,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214800369,00057,21480036900057,O,1995-12-25,NN,,,2008-01-04T18:34:41,false,2,MAIRIE,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264800392,00013,26480039200013,O,1986-06-01,NN,,,2010-06-26T03:10:34,true,3,,,,,MAIRIE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800127,00012,27480012700012,O,,NN,,,,true,1,,,,,MAIRIE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800135,00015,27480013500015,O,,NN,,,,true,1,,,,,MAIRIE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302225685,00015,30222568500015,O,1975-01-01,,,4399CZ,2015-10-23T04:44:44,true,4,,,,,ECOLE DES COZES-HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309195709,00071,30919570900071,O,2011-01-01,,,,2021-11-03T03:49:29,false,2,,,,,LE MAGISTAVOLS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
309668135,00028,30966813500028,O,1978-01-01,NN,,4334ZC,2016-04-26T01:58:15,true,4,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
309668135,00036,30966813500036,O,1996-05-01,NN,,,2008-01-04T19:56:37,false,3,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312455850,00015,31245585000015,O,,NN,,,,true,1,,,,,LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
312936255,00016,31293625500016,O,1978-01-01,NN,,,2016-11-24T19:30:16,true,6,,,,,THOURON,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,02.20Z,NAFRev2,N,1.2462947,46.0075197,0.89,poi,(Pont) Thouron,https://osm.org/way/404865314,G,,
317610921,00015,31761092100015,O,,NN,,4120AZ,2015-03-17T00:14:26,true,1,,,,,BOUGEZET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,3.729746,44.28142,0.9,locality,Village de Bougezet 48400 Cassagnas,48036_B307,G,VILLAGE DE BOUGEZET,
319560389,00011,31956038900011,O,,NN,,,,true,1,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
323693077,00071,32369307700071,O,2006-12-29,,,,2016-12-13T19:29:27,true,2,,,,LD,LD LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
323916445,00022,32391644500022,O,1981-03-01,NN,,,2011-11-28T11:25:19,false,3,,,,,LE VIVIER,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2C,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
324198373,00015,32419837300015,O,,NN,,,,true,1,,,,,LA FRUTGERE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,,,0,,,,,,
326024197,00013,32602419700013,O,,NN,,,,true,1,,,,,LES CROZS BOS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.57,NAP,N,3.708357,44.278925,0.61,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
326345436,00017,32634543600017,O,1983-01-01,,,,2008-04-25T14:11:57,true,4,,,,,AUX CROZES BAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.708357,44.278925,0.68,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
326402419,00013,32640241900013,O,1983-01-01,NN,,,2015-03-17T03:45:48,false,3,,,,,LA FRUTGERE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
327014015,00033,32701401500033,O,1996-01-15,NN,,,,false,4,,,,,ANCIENNE GARE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1997-12-31,F,RELAIS LE STEVENSON,,,,55.3A,NAF1993,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
330362401,00052,33036240100052,O,2004-12-14,NN,,,2007-08-22T10:03:12,false,4,,,,,ANCIENNE GARE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,55.3A,NAFRev1,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
330521444,00027,33052144400027,O,1985-01-30,NN,,,2007-01-18T09:19:17,true,3,,,,,LES CROZES BAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,3.708357,44.278925,0.93,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
331450346,00019,33145034600019,O,,NN,,,,true,1,,,,LD,CROZES BAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,3.708357,44.278925,0.92,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
331854547,00014,33185454700014,O,,NN,,,,true,1,,,,,LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
341992030,00021,34199203000021,O,2009-07-01,,,,2010-09-16T04:31:02,true,2,,,,,LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
342953205,00032,34295320500032,O,1998-03-04,,,,2006-12-15T00:31:47,false,3,,,,,ANCIENNE GARE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,55.3A,NAFRev1,N,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
353045156,00018,35304515600018,O,1990-01-01,NN,,,,true,4,,,,,THOURON,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0D,NAF1993,N,1.2462947,46.0075197,0.89,poi,(Pont) Thouron,https://osm.org/way/404865314,G,,
380224287,00017,38022428700017,O,,NN,,,,true,1,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380803148,00010,38080314800010,O,1991-01-01,NN,,,2020-12-05T03:38:11,true,4,,,,,THOURON,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.2462947,46.0075197,0.89,poi,(Pont) Thouron,https://osm.org/way/404865314,G,,
381919182,00018,38191918200018,O,1991-05-15,NN,,,2006-12-15T00:42:26,false,4,,,,RTE,DE COURRIERES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,2.9522067,50.4344852,0.8,poi,Route de Courrières (Pont) Hénin-Beaumont,https://osm.org/way/126894864,G,,
384776761,00015,38477676100015,O,1992-01-01,NN,,,2017-03-14T10:27:29,true,4,,,,,LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.45Z,NAFRev2,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
388192882,00016,38819288200016,O,1992-05-01,NN,,,2006-10-28T01:20:08,true,3,,,,,MAGISTAVOLS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
390023513,00018,39002351300018,O,,NN,,,,true,1,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
398161489,00016,39816148900016,O,1994-02-10,NN,,,2008-01-04T18:43:38,true,3,,,,,LES CROZE HAUTESS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.718204,44.281094,0.5,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
401391990,00017,40139199000017,O,,NN,,,,true,1,,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402108294,00016,40210829400016,O,1995-08-03,NN,,,2008-11-08T01:12:50,true,3,RES LE PIRSCH,,,PL,MAIRIE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402956494,00015,40295649400015,O,1995-10-28,NN,,,2023-06-02T08:27:28,true,3,,,,,HAMEAU DE MAGISTAVOLS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407957760,00017,40795776000017,O,1978-10-01,NN,,,2019-02-18T17:33:04,true,5,,,,,LE SERRE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
419497698,00052,41949769800052,O,2019-05-17,,,,2021-06-27T20:00:47,true,1,1ER ETGE MAIRIE,,,,LE VILLAGE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,90.03B,NAFRev2,N,3.7457,44.270608,0.66,locality,Cassagnas Village 48400 Cassagnas,48036_B024,G,CASSAGNAS VILLAGE,
420882953,00011,42088295300011,O,1988-12-31,NN,,,2006-10-28T04:56:59,true,3,,,,,BOUGEZET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1F,NAFRev1,N,3.729746,44.28142,0.9,locality,Village de Bougezet 48400 Cassagnas,48036_B307,G,VILLAGE DE BOUGEZET,
420882961,00014,42088296100014,O,1982-12-31,NN,,,,true,1,,,,,CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,3.718204,44.281094,0.93,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
421155755,00018,42115575500018,O,1998-11-29,NN,,,2021-09-08T08:34:59,true,3,,,,,LE MAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747181,44.272506,0.37,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
422002121,00016,42200212100016,O,1999-01-19,NN,,,2009-09-28T20:12:06,true,4,RN 106,,,,LE SERRE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,36.3Z,NAF1993,O,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
422304030,00014,42230403000014,O,1999-03-18,NN,,,2014-07-08T01:58:19,true,2,,,,,LES CLASTROS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,,,,3.708357,44.278925,0.36,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
430780668,00017,43078066800017,O,,NN,,,2007-01-18T09:43:12,true,1,,,,,LA FRUTGERE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431540871,00016,43154087100016,O,2000-01-01,NN,,,2015-07-28T03:50:04,true,4,,,,,THOURON,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,1.2462947,46.0075197,0.89,poi,(Pont) Thouron,https://osm.org/way/404865314,G,,
432466266,00017,43246626600017,O,2000-07-03,00,2021,,2023-11-27T13:24:34,true,3,MAIRIE DE CASSAGNAS,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.729746,44.28142,0.6,locality,Village de Bougezet 48400 Cassagnas,48036_B307,D,VILLAGE DE BOUGEZET,
434584470,00026,43458447000026,O,2002-04-01,NN,,,,true,4,,,,,ROUTE DE CURRIERES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
439328063,00011,43932806300011,O,2001-10-04,NN,,4321AB,2018-01-25T09:36:59,false,4,LES CROZES HAUTS,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,43.21A,NAFRev2,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,D,CROZES HAUTS,
439328063,00029,43932806300029,O,2016-10-03,,,,2018-07-03T03:43:58,true,2,,,,,BAS DU VILLAGE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20A,NAFRev2,N,3.7457,44.270608,0.56,locality,Cassagnas Village 48400 Cassagnas,48036_B024,G,CASSAGNAS VILLAGE,
439639758,00010,43963975800010,O,2001-10-04,NN,,2599BA,2018-11-27T19:36:49,true,4,LE SERRE,,,RTE,N 106,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
443121926,00010,44312192600010,O,2002-07-04,NN,,,2008-01-04T21:56:32,true,4,,,,,MAS DE LA FRUTGERE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
448125831,00017,44812583100017,O,2003-03-04,NN,,,2021-05-31T09:50:07,true,3,IMMEUBLE D N 413,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450829478,00012,45082947800012,O,2003-10-14,NN,,,2008-01-05T02:15:11,true,3,,,,,LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
451035992,00010,45103599200010,O,2003-10-05,NN,,,2008-01-05T21:31:07,true,3,,,,,HAMEAU DU BOUGEZET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.729746,44.28142,0.45,locality,Village de Bougezet 48400 Cassagnas,48036_B307,G,VILLAGE DE BOUGEZET,
452721269,00010,45272126900010,O,2004-03-22,NN,,,2008-01-05T02:49:11,true,3,,,,,LE STEVENSON,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.8794749,44.885975,0.89,poi.hostel,Gîte Le Stevenson (Auberge) Le Brignon,https://osm.org/way/472754625,G,,
453365397,00018,45336539700018,O,2004-01-01,NN,,,2008-01-05T03:01:25,true,3,,,,,CROZES BAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.708357,44.278925,0.92,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
453626574,00017,45362657400017,O,2004-01-01,NN,,,2008-01-05T03:07:33,true,3,,,,HAM,DE BOUGEZET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.729746,44.28142,0.91,locality,Village de Bougezet 48400 Cassagnas,48036_B307,G,VILLAGE DE BOUGEZET,
481208130,00015,48120813000015,O,2005-04-01,,,,2012-04-20T04:26:34,true,3,,,,,LE MAGISTAVOLS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488120312,00019,48812031200019,O,2006-01-27,,,,2008-03-12T07:51:36,false,3,LE RELAIS DE STEVENSON,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-14,F,LE RELAIS DE STEVENSON,,,,56.10A,NAFRev2,O,,,0,,,,,,
488120486,00011,48812048600011,O,2006-01-27,,,,2008-05-15T00:16:23,false,3,LE RELAIS DE STEVENSON,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-14,F,LE RELAIS DE STEVENSON,,,,56.10A,NAFRev2,O,,,0,,,,,,
488122953,00018,48812295300018,O,2006-01-27,NN,,,2009-06-27T12:43:30,true,4,LE RELAIS DE STEVENSON,,,,,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-14,F,LE RELAIS DE STEVENSON,,,,56.10A,NAFRev2,O,,,0,,,,,,
498334481,00013,49833448100013,O,2007-05-09,,,,2008-01-05T00:52:51,true,2,,,,,LES HERMES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.747181,44.272506,0.9,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
502184765,00019,50218476500019,O,2008-01-24,00,2021,5610CQ,2023-11-27T13:16:00,true,6,,,,,ANCIENNE GARE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,L'ANCIENNE GARE,55.20Z,NAFRev2,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
503333536,00038,50333353600038,O,2011-11-15,,,,2021-10-02T13:21:21,false,2,,,,,LES FELGES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.747181,44.272506,0.37,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
503333536,00046,50333353600046,O,2012-01-18,,,,2022-01-05T15:48:49,true,1,,,,,LES FELGES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,55.30Z,NAFRev2,N,3.747181,44.272506,0.37,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
504012857,00034,50401285700034,O,2022-01-11,,,9511ZZ,2022-02-05T13:04:17,true,1,,,,RTE,DE CURRIERES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,ORDI' NEAU,95.11Z,NAFRev2,N,,,0,,,,,,
508909280,00028,50890928000028,O,2022-03-29,,,,2022-05-07T12:24:41,true,1,,,,LD,LA FRUTGERE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2022-03-29,A,ELEVAGE DU MAS DE LA FRUTGERE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
509572756,00013,50957275600013,O,2009-01-01,,,,2013-05-17T09:55:20,false,2,,,,,LE VERNET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,01.45Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
510059355,00014,51005935500014,O,1990-01-01,,,,2017-02-21T03:38:14,true,2,,,,,CURIERES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.25Z,NAFRev2,N,2.8489635,44.6352365,0.89,poi,(Pont) Curières,https://osm.org/way/306306284,G,,
511584468,00017,51158446800017,O,2009-04-01,,,,2020-10-07T04:09:27,false,2,,,,,LE VERNET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
511592552,00018,51159255200018,O,2009-04-01,,,,2021-10-06T09:03:06,false,2,,,,,LE VERNET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,43.91A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
519792311,00010,51979231100010,O,2010-02-15,,,,2013-10-15T11:58:29,true,2,,,,,CURRIERES LE VERNET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
533446241,00028,53344624100028,O,2018-08-01,,,,2021-02-23T15:54:14,true,1,,,,,1ER ETAGE DE LA MAIRIE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
534338041,00013,53433804100013,O,2011-09-19,,,4334ZC,2016-02-12T04:35:42,true,2,,,,,LE VILLAGE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,3.7457,44.270608,0.66,locality,Cassagnas Village 48400 Cassagnas,48036_B024,G,CASSAGNAS VILLAGE,
751049818,00014,75104981800014,O,2012-04-15,,,,2012-04-20T04:26:34,true,1,,,,,MAGISTAVOL,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
776021073,00023,77602107300023,O,1995-01-03,NN,,,2008-11-08T03:17:36,true,3,,,,,LE MAGISTAVOLS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
776101693,00013,77610169300013,O,,NN,,,,true,1,,,,HAM,CROZES BAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,55.71,NAP,N,3.708357,44.278925,0.92,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
802239137,00010,80223913700010,O,2014-03-01,,,,2014-05-14T08:26:00,true,1,,,,,LE VERNET,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
804449361,00018,80444936100018,O,2009-09-29,,,,2014-09-09T16:07:17,true,1,,,,,MAIRIE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809034473,00011,80903447300011,O,2015-01-01,00,2021,,2023-11-27T14:43:29,true,1,LES FELGES,,,,LES FELGES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.747181,44.272506,0.37,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
810613430,00026,81061343000026,O,2018-08-16,,,,2023-07-03T20:16:12,true,1,HAUT DU HAMEAU,,,HAM,MAGISTAVOL,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
813822806,00010,81382280600010,O,2016-01-02,,,,2022-02-01T03:54:59,false,2,,,,,LES CROZES BAS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2021-08-31,F,SAFRANIERE DE LA MIMENTE,,,,01.28Z,NAFRev2,N,3.708357,44.278925,0.93,locality,Les Crozes Bas 48400 Cassagnas,48036_B060,G,LES CROZES BAS,
813822806,00028,81382280600028,O,2016-04-02,,,,2021-11-03T10:40:23,true,2,,,,,CURRIERES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,55.20Z,NAFRev2,N,5.7432615,45.362161,0.88,poi.3,Chartreuse de Currières (ancienne) (Patrimoine national) Saint-Laurent-du-Pont,https://osm.org/way/253932331,G,,
814959110,00010,81495911000010,O,2015-11-23,NN,,,2018-09-29T13:57:37,false,3,,3,,LOT,LES HERMES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,70.10Z,NAFRev2,O,3.747181,44.272506,0.74,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
822647046,00017,82264704600017,P,2016-09-07,,,,2018-11-20T13:33:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASSAGNAS,,[ND],48036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-07,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
822647046,00025,82264704600025,P,2016-09-22,,,,2018-11-20T13:33:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CASSAGNAS,,[ND],48036,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-09,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
824012181,00015,82401218100015,O,2017-01-01,,,,2017-01-18T11:33:39,true,1,,,,,LES CROZES HAUTS,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,3.718204,44.281094,0.77,locality,Crozes Hauts 48400 Cassagnas,48036_B062,G,CROZES HAUTS,
830717526,00024,83071752600024,O,2018-07-01,,,,2021-02-23T17:50:16,true,1,,,,,LD LE PRADAL,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.10Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
832954820,00011,83295482000011,O,2018-01-01,,,,2017-10-31T03:52:20,true,1,,,,LD,LE SERRE,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
838019800,00013,83801980000013,O,2018-04-02,,,,2018-03-08T19:35:35,true,1,,,,LOT,LES HERMES,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-04-02,A,PELOUS,,,PELOUS,55.20Z,NAFRev2,N,3.747181,44.272506,0.85,locality,Lotissement les Hermes 48400 Cassagnas,48036_A020,G,LOTISSEMENT LES HERMES,
840038996,00012,84003899600012,O,2018-07-01,,,,2018-06-06T15:38:46,true,1,,,,,LE PRADAL,48400,CASSAGNAS,,,48036,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,55.20Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,