siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010101,00140,13001010100140,O,2010-01-25,NN,,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES DAMES,22510,MONCONTOUR,,BP 2,22153,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE MONCONTOUR,,,,84.11Z,NAFRev2,N,-2.632145,48.361504,0.94,housenumber,1 Rue des Dames 22510 Moncontour,22153_0026_00001,G,1 RUE DES DAMES,
172202111,00099,17220211100099,O,1983-04-08,,,,2013-04-29T22:36:02,false,5,,1,,RUE,DES DAMES,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE MONCONTOUR,,,,84.11Z,NAFRev2,N,-2.632145,48.361504,0.94,housenumber,1 Rue des Dames 22510 Moncontour,22153_0026_00001,G,1 RUE DES DAMES,
192215945,00010,19221594500010,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,4,,1,,RUE,FRANCOIS LORANT,22510,MONCONTOUR,,BP 14,22153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200015956,00010,20001595600010,O,2007-09-12,NN,,,2019-06-24T13:08:28,true,3,,,,RTE,DE MOULIN SAINT-MICHEL,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,88.99B,NAFRev2,O,-2.632274,48.359671,0.52,street,Rue Saint Michel 22510 Moncontour,22153_0079,G,RUE SAINT MICHEL,
200015956,00085,20001595600085,O,2010-03-25,,,,2017-03-07T11:14:30,false,2,,,,RTE,DE MOULIN SAINT MICHEL,22510,MONCONTOUR,,BP 19,22153,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.632274,48.359671,0.52,street,Rue Saint Michel 22510 Moncontour,22153_0079,G,RUE SAINT MICHEL,
200069391,00114,20006939100114,O,2017-01-01,,,,2017-05-30T16:08:11,false,1,,16,,PL,DU PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENFANCE JEUNESSE DE MONCONTOUR,,,,88.91A,NAFRev2,N,-2.633846,48.361065,0.72,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
200074615,00069,20007461500069,O,2017-03-01,,,,2017-03-15T13:49:12,false,1,,,,RTE,DU MOULIN SAINT MICHEL,22510,MONCONTOUR,,BP 19,22153,,,,,,,,,,,,,,,,,,,2017-03-01,A,SSIAD CIAS - SITE DE MONCONTOUR,,,,86.90D,NAFRev2,N,-2.632274,48.359671,0.52,street,Rue Saint Michel 22510 Moncontour,22153_0079,G,RUE SAINT MICHEL,
200074615,00085,20007461500085,O,2017-03-01,,,,2017-03-22T13:15:27,false,1,,16,,PL,DE PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2017-03-01,A,SAAD - SITE DE MONCONTOUR,,,,88.10A,NAFRev2,N,-2.633846,48.361065,0.77,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
212201537,00017,21220153700017,O,1983-03-01,11,2021,,2023-11-30T10:18:07,true,3,,1,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.633819,48.355762,0.63,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
212201537,00033,21220153700033,O,1983-12-21,02,2021,,2023-11-30T10:18:07,false,3,,,,,LE BOURG NEUF,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.6675911,49.5591304,0.89,poi.restaurant,Le Bourg Neuf (Restaurant) Couville,https://osm.org/node/3265392891,G,,
212201537,00041,21220153700041,O,1996-12-25,NN,,,2008-01-04T18:28:19,false,2,MAIRIE,1,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-2.633819,48.355762,0.63,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
212201537,00058,21220153700058,O,2000-12-25,NN,,,2008-01-04T18:28:19,false,2,,9,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.633605,48.355718,0.55,street,Rue de Bel Air 22510 Moncontour,22153_0007,G,RUE DE BEL AIR,
212201537,00066,21220153700066,O,2000-12-25,NN,,,2019-08-12T10:14:24,false,3,MAIRIE,1,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-2.633819,48.355762,0.63,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
212201537,00074,21220153700074,O,2000-12-25,NN,,,2018-06-13T11:25:57,false,4,MAIRIE,1,,RUE,BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.633819,48.355762,0.56,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
212201537,00082,21220153700082,O,2000-12-25,NN,,,2009-08-04T11:22:37,false,3,MAIRIE,1,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.633819,48.355762,0.63,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
242200699,00013,24220069900013,O,1994-01-04,NN,,,,false,3,MAIRIE,,,LD,BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1998-01-14,F,DE BRETAGNE,,,,75.1A,NAF1993,,-2.633605,48.355718,0.35,street,Rue de Bel Air 22510 Moncontour,22153_0007,G,RUE DE BEL AIR,
242200699,00039,24220069900039,O,2000-12-25,NN,,,2016-12-07T15:11:45,false,3,,16,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZA,,,,42.99Z,NAFRev2,N,-2.633846,48.361065,0.84,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
242200699,00047,24220069900047,O,1998-01-14,NN,,,2018-09-29T12:07:16,true,4,,16,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,-2.633846,48.361065,0.84,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
242200699,00054,24220069900054,O,2003-04-30,NN,,,2016-12-07T15:11:45,false,4,,16,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZA QUESSOY TRANCHE NÂ¿ 2,,,,42.99Z,NAFRev2,N,-2.633846,48.361065,0.84,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
242200699,00062,24220069900062,O,2003-04-30,NN,,,2011-08-08T10:52:56,false,4,,16,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2010-04-09,F,ZA LANCAST,,,,42.99Z,NAFRev2,N,-2.633846,48.361065,0.84,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
242200699,00070,24220069900070,O,2004-03-19,NN,,,2014-12-03T14:44:29,false,4,,16,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2012-12-31,F,ZA SAINT CARREUC,,,,42.99Z,NAFRev2,N,-2.633846,48.361065,0.84,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
242200699,00088,24220069900088,O,2005-03-01,NN,,,2018-09-29T12:07:16,false,3,,16,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-2.633846,48.361065,0.84,housenumber,16 Place Penthièvre 22510 Moncontour,22153_0063_00016,G,16 PLACE PENTHIEVRE,
252201140,00016,25220114000016,O,1983-03-01,NN,,,2012-02-09T16:15:02,true,4,MAIRIE,,,,LE BOURG,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,84.13Z,NAFRev2,N,-2.632181,48.3557,0.41,street,Lotiss le Petit Tertre 22510 Moncontour,22153_B136,G,LOTISS LE PETIT TERTRE,
252201637,00011,25220163700011,O,1983-03-01,NN,,,2008-01-04T18:51:22,true,3,,,,,LE BOURG,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-2.632181,48.3557,0.41,street,Lotiss le Petit Tertre 22510 Moncontour,22153_B136,G,LOTISS LE PETIT TERTRE,
262204258,00012,26220425800012,O,1984-09-04,NN,,,2016-11-20T14:04:49,true,4,MAIRIE,1,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-2.633819,48.355762,0.63,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
262205305,00010,26220530500010,O,1993-12-15,NN,,,2020-12-10T15:28:53,true,3,MAIRIE,1,,RUE,DE BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,-2.633819,48.355762,0.63,housenumber,1 Rue de Bel Air 22510 Moncontour,22153_0007_00001,G,1 RUE DE BEL AIR,
300244373,00019,30024437300019,O,1964-01-01,NN,,,2008-11-07T00:16:37,true,4,,,,RUE,DU CHAMP A L'AVOIR,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,-2.631849,48.361065,0.95,street,Rue du Champ à l’Avoir 22510 Moncontour,22153_0017,G,RUE DU CHAMP A L AVOIR,
300765575,00018,30076557500018,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-2.634162,48.360644,0.94,street,Rue Notre Dame 22510 Moncontour,22153_0060,G,RUE NOTRE DAME,
300828100,00028,30082810000028,O,,NN,,,,true,1,,1,,PAS,VENELLES,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,19.2Z,NAF1993,N,-2.633911,48.35787,0.7,housenumber,1 Venelle les Venelles 22510 Moncontour,22153_0094_00001,G,1 VENELLE LES VENELLES,
301018974,00016,30101897400016,O,1974-01-01,NN,,,2017-04-23T03:56:30,true,4,,,,RUE,DE L'UNION,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-2.634572,48.36022,0.94,street,Rue de l’Union 22510 Moncontour,22153_0088,G,RUE DE L UNION,
301553731,00011,30155373100011,O,,NN,,,,true,1,,,,RUE,DE LA POMPE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.01,NAP,N,-2.634682,48.359516,0.95,street,Rue de la Pompe 22510 Moncontour,22153_0066,G,RUE DE LA POMPE,
301740726,00049,30174072600049,O,2006-10-16,,,,2010-10-26T04:30:19,false,3,,5,,PL,DE LA CARRIERE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,86.90E,NAFRev2,N,-2.634189,48.360188,0.85,housenumber,5 Place de la Carrière 22510 Moncontour,22153_0014_00005,G,5 PLACE DE LA CARRIERE,
303602411,00017,30360241100017,O,1975-01-01,NN,,,2009-06-27T03:39:50,false,4,,,,RTE,NATIONALE 168,22510,MONCONTOUR,,BP 15,22153,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
303834295,00014,30383429500014,O,1975-01-01,NN,,,2010-10-05T15:10:37,true,4,,,,RUE,DE L'EPERON,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.630959,48.360874,0.95,street,Rue de l’Eperon 22510 Moncontour,22153_0038,G,RUE DE L EPERON,
304627144,00013,30462714400013,O,1900-01-01,,,,2015-07-07T08:30:03,true,5,,9,,RUE,NEUVE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-2.635511,48.36035,0.95,housenumber,9 Rue Neuve 22510 Moncontour,22153_0059_00009,G,9 RUE NEUVE,
304929912,00026,30492991200026,O,1992-04-15,NN,,,,true,1,,11,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,-2.633623,48.361034,0.84,housenumber,11 Place Penthièvre 22510 Moncontour,22153_0063_00011,G,11 PLACE PENTHIEVRE,
305776189,00022,30577618900022,O,1900-01-01,NN,,,2018-09-29T12:11:22,false,4,,,,RUE,NOTRE DAME,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.51Z,NAFRev2,O,-2.634162,48.360644,0.94,street,Rue Notre Dame 22510 Moncontour,22153_0060,G,RUE NOTRE DAME,
306048455,00050,30604845500050,P,2001-01-10,NN,,,2014-08-21T09:45:35,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MONCONTOUR,,[ND],22153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-07-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
306048455,00076,30604845500076,P,2016-12-08,,,,2017-01-25T10:51:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONCONTOUR,,[ND],22153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-14,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
306522665,01982,30652266501982,O,2002-01-01,NN,,,2006-10-27T00:13:09,false,3,,1,,PL,DE PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,66.0E,NAFRev1,O,-2.633222,48.36112,0.76,housenumber,1 Place Penthièvre 22510 Moncontour,22153_0063_00001,G,1 PLACE PENTHIEVRE,
306649807,00014,30664980700014,O,1976-01-01,NN,,,2014-07-08T00:13:31,false,6,,,,RUE,NOTRE DAME,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,-2.634162,48.360644,0.94,street,Rue Notre Dame 22510 Moncontour,22153_0060,G,RUE NOTRE DAME,
306649807,00022,30664980700022,O,2008-01-02,,,,2010-03-10T15:01:19,true,2,,6,,RUE,NOTRE DAME,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,47.71Z,NAFRev2,O,-2.634215,48.36051,0.94,housenumber,6 Rue Notre Dame 22510 Moncontour,22153_0060_00006,G,6 RUE NOTRE DAME,
309518546,00044,30951854600044,O,1991-04-06,NN,,,2022-07-06T15:14:09,false,4,4 ET 6,4,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,BP 11,22153,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,64.19Z,NAFRev2,N,-2.634482,48.360794,0.95,housenumber,4 Rue de la Victoire 22510 Moncontour,22153_0091_00004,G,4 RUE DE LA VICTOIRE,
310106653,00010,31010665300010,O,,NN,,,,true,1,,,,RUE,NEUVE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-2.636124,48.36025,0.95,street,Rue Neuve 22510 Moncontour,22153_0059,G,RUE NEUVE,
310488580,00013,31048858000013,O,1900-01-01,NN,,,2015-10-29T09:47:49,true,6,,10,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,-2.633627,48.361206,0.84,housenumber,10 Place Penthièvre 22510 Moncontour,22153_0063_00010,G,10 PLACE PENTHIEVRE,
310518543,00023,31051854300023,O,1989-02-01,NN,,,2010-04-18T03:35:11,true,6,,,,RTE,DU MOULIN SAINT MICHEL,22510,MONCONTOUR,,BP 19,22153,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,88.10A,NAFRev2,N,-2.632274,48.359671,0.52,street,Rue Saint Michel 22510 Moncontour,22153_0079,G,RUE SAINT MICHEL,
310518543,00031,31051854300031,O,1996-12-25,,,,2006-11-25T09:26:26,false,1,,,,RUE,DU MOULIN ST MICHEL,22510,MONCONTOUR,,BP 19,22153,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAF1993,N,-2.632274,48.359671,0.49,street,Rue Saint Michel 22510 Moncontour,22153_0079,G,RUE SAINT MICHEL,
311858344,00014,31185834400014,O,,NN,,,,true,1,,,,PL,DE L EPERON,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-2.630895,48.36055,0.82,street,Place de l’Eperon 22510 Moncontour,22153_0039,G,PLACE DE L EPERON,
311858351,00019,31185835100019,O,,,,,,true,1,,,,PL,DE L EPERON,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.630895,48.36055,0.82,street,Place de l’Eperon 22510 Moncontour,22153_0039,G,PLACE DE L EPERON,
312160906,00011,31216090600011,O,,NN,,,,true,1,,,,RTE,NEUVE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,74.8K,NAF1993,N,-2.63658,48.35982,0.75,street,Route Neuve 22510 Moncontour,22153_B100,G,ROUTE NEUVE,
312748858,00031,31274885800031,O,1991-04-15,NN,,,2006-12-15T00:17:45,false,3,,15,,RUE,NEUVE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,,-2.636675,48.359795,0.95,housenumber,15 Rue Neuve 22510 Moncontour,22153_0059_00015,G,15 RUE NEUVE,
312748858,00049,31274885800049,O,2006-05-01,,,,2008-11-07T00:27:55,false,2,,1,,,VENELLE DU PARC,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2007-11-16,F,JOB PREST'SERVICES,,,,45.4J,NAFRev1,N,-2.635795,48.35979,0.94,street,Venelle du Parc 22510 Moncontour,22153_0062,G,VENELLE DU PARC,
312874639,00015,31287463900015,O,,,,,,true,1,,,,,L ENSEIGNE TREDANIEL,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.09,NAP,N,-2.617942,48.360421,0.86,poi.restaurant,A l'Enseigne (Restaurant) Trédaniel,https://osm.org/way/263552739,G,,
313928632,00014,31392863200014,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L UNION,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,-2.634572,48.36022,0.94,street,Rue de l’Union 22510 Moncontour,22153_0088,G,RUE DE L UNION,
314375395,00030,31437539500030,O,1989-10-25,NN,,,,false,4,,20,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.2A,NAF1993,O,-2.635366,48.36033,0.95,housenumber,20 Rue de la Victoire 22510 Moncontour,22153_0091_00020,G,20 RUE DE LA VICTOIRE,
314375395,00048,31437539500048,O,1999-06-01,NN,,,,false,4,,22,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2A,NAF1993,O,-2.63549,48.360256,0.95,housenumber,22 Rue de la Victoire 22510 Moncontour,22153_0091_00022,G,22 RUE DE LA VICTOIRE,
314375395,00055,31437539500055,O,2002-07-01,NN,,,2020-07-06T14:00:44,true,6,,15,,PL,DE PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.11Z,NAFRev2,N,-2.633746,48.36102,0.77,housenumber,15 Place Penthièvre 22510 Moncontour,22153_0063_00015,G,15 PLACE PENTHIEVRE,
315674929,00031,31567492900031,O,1996-05-28,NN,,,2008-11-07T00:31:07,false,4,,6,,RUE,DU CHAMP A L'AVOIR,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,36.1K,NAF1993,N,-2.6316,48.36101,0.95,housenumber,6 Rue du Champ à l’Avoir 22510 Moncontour,22153_0017_00006,G,6 RUE DU CHAMP A L AVOIR,
315919936,00460,31591993600460,O,1991-01-01,NN,,,2007-09-21T07:33:51,false,4,,24,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,O,-2.635611,48.36019,0.95,housenumber,24 Rue de la Victoire 22510 Moncontour,22153_0091_00024,G,24 RUE DE LA VICTOIRE,
316491257,00010,31649125700010,O,1979-01-01,NN,,,,true,1,,13,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.4R,NAF1993,N,-2.633685,48.361027,0.84,housenumber,13 Place Penthièvre 22510 Moncontour,22153_0063_00013,G,13 PLACE PENTHIEVRE,
316501477,00012,31650147700012,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L'EPERON,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,45.3E,NAF1993,N,-2.630959,48.360874,0.95,street,Rue de l’Eperon 22510 Moncontour,22153_0038,G,RUE DE L EPERON,
318382462,00030,31838246200030,O,1986-12-18,NN,,,,false,3,,20,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.2A,NAF1993,,-2.635366,48.36033,0.95,housenumber,20 Rue de la Victoire 22510 Moncontour,22153_0091_00020,G,20 RUE DE LA VICTOIRE,
320003627,00017,32000362700017,O,,NN,,,,true,1,,,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,64.23,NAP,N,-2.635265,48.360355,0.95,street,Rue de la Victoire 22510 Moncontour,22153_0091,G,RUE DE LA VICTOIRE,
320604697,00013,32060469700013,O,,NN,,,,true,1,,,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,-2.633558,48.361155,0.81,street,Place Penthièvre 22510 Moncontour,22153_0063,G,PLACE PENTHIEVRE,
320823826,00013,32082382600013,O,,,,,,true,1,,,,RUE,NEUVE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,67.01,NAP,N,-2.636124,48.36025,0.95,street,Rue Neuve 22510 Moncontour,22153_0059,G,RUE NEUVE,
321579500,00018,32157950000018,O,,,,,,true,1,,,,RUE,DE L UNION,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,67.01,NAP,N,-2.634572,48.36022,0.94,street,Rue de l’Union 22510 Moncontour,22153_0088,G,RUE DE L UNION,
322122623,00026,32212262300026,O,,NN,,,,true,1,,,,RUE,CHARBONNERIE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.634421,48.360134,0.94,street,Rue Charbonnerie 22510 Moncontour,22153_0020,G,RUE CHARBONNERIE,
323356808,00010,32335680800010,O,,,,,,true,1,,,,RUE,CHARBONNERIE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.634421,48.360134,0.94,street,Rue Charbonnerie 22510 Moncontour,22153_0020,G,RUE CHARBONNERIE,
323356816,00013,32335681600013,O,,,,,,true,1,,,,RUE,CHARBONNERIE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.634421,48.360134,0.94,street,Rue Charbonnerie 22510 Moncontour,22153_0020,G,RUE CHARBONNERIE,
323838243,00018,32383824300018,O,1982-01-01,NN,,,2006-11-25T09:55:31,true,3,MAIRIE,,,LD,BEL ORIENT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,80.4D,NAFRev1,N,-2.633605,48.355718,0.35,street,Rue de Bel Air 22510 Moncontour,22153_0007,G,RUE DE BEL AIR,
324605351,00042,32460535100042,O,2006-03-08,,,,2009-09-15T08:45:15,false,3,,3,,RUE,DE LA PORTE D EN HAUT,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-2.633976,48.360912,0.94,housenumber,3 Rue de la Porte d’En Haut 22510 Moncontour,22153_0067_00003,G,3 RUE DE LA PORTE D EN HAUT,
325648137,00017,32564813700017,O,,NN,,,,true,1,,,,RUE,DE L UNION,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.44,NAP,N,-2.634572,48.36022,0.94,street,Rue de l’Union 22510 Moncontour,22153_0088,G,RUE DE L UNION,
325746758,00052,32574675800052,O,1999-07-12,NN,,,2016-11-25T08:17:55,false,4,,17,,PL,DE PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-2.633821,48.360985,0.77,housenumber,17 Place Penthièvre 22510 Moncontour,22153_0063_00017,G,17 PLACE PENTHIEVRE,
326195799,00027,32619579900027,O,,,,,,true,1,,,,PL,DE LA CARRIERE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.633753,48.36013,0.84,street,Place de la Carrière 22510 Moncontour,22153_0014,G,PLACE DE LA CARRIERE,
326806809,00017,32680680900017,O,,,,,,true,1,,,,RUE,NOTRE DAME,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,-2.634162,48.360644,0.94,street,Rue Notre Dame 22510 Moncontour,22153_0060,G,RUE NOTRE DAME,
326904216,00024,32690421600024,O,,NN,,,,true,1,,7,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,52.3A,NAF1993,O,-2.635068,48.360355,0.95,housenumber,7 Rue de la Victoire 22510 Moncontour,22153_0091_00007,G,7 RUE DE LA VICTOIRE,
328377833,00020,32837783300020,O,,,,,,true,1,,,,PL,PENTHIEVRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.43,NAP,N,-2.633558,48.361155,0.81,street,Place Penthièvre 22510 Moncontour,22153_0063,G,PLACE PENTHIEVRE,
328561279,00014,32856127900014,O,1983-11-15,NN,,1071DZ,2022-08-29T09:20:25,true,4,,,,RUE,NOTRE DAME,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,10.71D,NAFRev2,O,-2.634162,48.360644,0.94,street,Rue Notre Dame 22510 Moncontour,22153_0060,G,RUE NOTRE DAME,
330190406,00026,33019040600026,O,1998-12-01,,,,,true,1,,1,,RUE,SAINT-JEAN,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,52.4X,NAF1993,N,-2.634132,48.360386,0.95,housenumber,1 Rue Saint Jean 22510 Moncontour,22153_0075_00001,G,1 RUE SAINT JEAN,
330437906,00036,33043790600036,O,1994-07-01,NN,,,2007-08-02T04:26:41,true,3,,5,,PL,DE LA CARRIERE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,85.1G,NAFRev1,N,-2.634189,48.360188,0.85,housenumber,5 Place de la Carrière 22510 Moncontour,22153_0014_00005,G,5 PLACE DE LA CARRIERE,
331144956,00025,33114495600025,O,2004-07-05,NN,,,2014-07-08T00:36:10,true,4,,1,,RUE,DE L EPERON,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,2011-05-14,F,,,,,47.22Z,NAFRev2,N,-2.632151,48.36044,0.95,housenumber,1 Rue de l’Eperon 22510 Moncontour,22153_0038_00001,G,1 RUE DE L EPERON,
331482661,00021,33148266100021,O,1986-03-06,NN,,,,false,3,,,,RUE,SAINT JEAN,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,85.1G,NAF1993,N,-2.633142,48.360336,0.95,street,Rue Saint Jean 22510 Moncontour,22153_0075,G,RUE SAINT JEAN,
331482661,00039,33148266100039,O,1992-10-14,NN,,,,false,3,,12,,RUE,DE LA VICTOIRE,22510,MONCONTOUR,,,22153,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,85.1G,NAF1993,N,-2.635004,48.360565,0.95,housenumber,12 Rue de la Victoire 22510 Moncontour,22153_0091_00012,G,12 RUE DE LA VICTOIRE,