id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320296,2021-01-22,000001,Vente,26000,,,LA COUTURE,B005,23800,23117,Maison-Feyne,23,,,231170000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,645,1.663412,46.336544
2021-320296,2021-01-22,000001,Vente,26000,,,LA COUTURE,B005,23800,23117,Maison-Feyne,23,,,231170000B0668,,,,,,,,,,,,,0,,,,,J,jardins,,,368,1.663632,46.336271
2021-320296,2021-01-22,000001,Vente,26000,,,LA COUTURE,B005,23800,23117,Maison-Feyne,23,,,231170000B0668,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.663632,46.336271
2021-320296,2021-01-22,000001,Vente,26000,14,,RTE DU GAST,0010,23800,23117,Maison-Feyne,23,,,231170000B0669,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,434,1.663703,46.336116
2021-320296,2021-01-22,000001,Vente,26000,,,LA COUTURE,B005,23800,23117,Maison-Feyne,23,,,231170000B1647,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.66369,46.336373
2021-320437,2021-01-14,000001,Vente,30000,,,MAISON FEYNE,B014,23800,23117,Maison-Feyne,23,,,231170000B2005,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.669469,46.339679
2021-320437,2021-01-14,000001,Vente,30000,19,,RUE PRINCIPALE,0020,23800,23117,Maison-Feyne,23,,,231170000B2008,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2260,1.669723,46.339851
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0731,,,,,,,,,,,,,0,,,,,P,prés,,,212,1.693151,46.344805
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,225,1.693336,46.344915
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,659,1.693272,46.344958
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.693569,46.345051
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0735,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.693465,46.345197
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.694038,46.345321
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,861,1.694353,46.345401
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,275,1.69476,46.345003
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,570,1.694599,46.344728
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0744,,,,,,,,,,,,,0,,,,,P,prés,,,645,1.694754,46.344707
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,340,1.695035,46.344846
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0747,,,,,,,,,,,,,0,,,,,P,prés,,,1790,1.695489,46.345134
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,406,1.69381,46.345525
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.687248,46.344893
2021-321040,2021-02-27,000001,Vente,38200,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000A0823,,,,,,,,,,,,,0,,,,,P,prés,,,9050,1.687241,46.345639
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0971,,,,,,,,,,,,,0,,,,,P,prés,,,6587,1.694088,46.346558
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0972,,,,,,,,,,,,,0,,,,,P,prés,,,424,1.69453,46.346071
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0973,,,,,,,,,,,,,0,,,,,P,prés,,,364,1.694576,46.345944
2021-321040,2021-02-27,000001,Vente,38200,4,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0974,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,858,1.694249,46.345964
2021-321040,2021-02-27,000001,Vente,38200,5079,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0975,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,42,1.694377,46.346034
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A1313,,,,,,,,,,,,,0,,,,,S,sols,,,1258,1.693623,46.345824
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A1313,,,,,,,,,,,,,0,,,,,T,terres,,,3455,1.693623,46.345824
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.69398,46.345348
2021-321040,2021-02-27,000001,Vente,38200,,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A1315,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.693821,46.345342
2021-321047,2021-02-27,000001,Vente,60000,3,,LAVENAUD,B012,23800,23117,Maison-Feyne,23,,,231170000A0751,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,926,1.694172,46.345677
2021-321828,2021-04-20,000001,Vente,1000,,,LE CHAMPION,B003,23800,23117,Maison-Feyne,23,,,231170000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,2333,1.652615,46.352184
2021-321893,2021-04-27,000001,Echange,500,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000A0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.68639,46.344723
2021-321893,2021-04-27,000001,Echange,500,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000A0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.686799,46.345018
2021-322448,2021-06-01,000002,Echange,1500,,,LE CHAMPION,B003,23800,23117,Maison-Feyne,23,,,231170000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.654977,46.353368
2021-322615,2021-06-07,000001,Vente,3000,5209,,LE BOURG,B020,23800,23117,Maison-Feyne,23,,,231170000B0922,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,P,prés,,,1994,1.670995,46.342176
2021-323211,2021-07-21,000001,Vente,125000,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000B1659,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.67685,46.345093
2021-323211,2021-07-21,000001,Vente,125000,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000B1661,,,,,,,,,,,,,0,,,,,S,sols,,,655,1.676784,46.345021
2021-323211,2021-07-21,000001,Vente,125000,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000B1717,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.676739,46.345229
2021-323211,2021-07-21,000001,Vente,125000,,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000B1717,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.676739,46.345229
2021-323211,2021-07-21,000001,Vente,125000,5090,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000B1719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,1.676855,46.345162
2021-323211,2021-07-21,000001,Vente,125000,5090,,LASCOUX,B019,23800,23117,Maison-Feyne,23,,,231170000B1719,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,242,1.676855,46.345162
2021-323926,2021-09-23,000001,Vente,57000,29,,RUE PRINCIPALE,0020,23800,23117,Maison-Feyne,23,,,231170000B0933,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,478,1.669963,46.341204
2021-323926,2021-09-23,000001,Vente,57000,29,,RUE PRINCIPALE,0020,23800,23117,Maison-Feyne,23,,,231170000B0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,478,1.669963,46.341204
2021-323926,2021-09-23,000001,Vente,57000,29,,RUE PRINCIPALE,0020,23800,23117,Maison-Feyne,23,,,231170000B0933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,1.669963,46.341204
2021-323926,2021-09-23,000001,Vente,57000,,,MAISON FEYNE,B014,23800,23117,Maison-Feyne,23,,,231170000B1759,,,,,,,,,,,,,0,,,,,P,prés,,,319,1.669798,46.341184
2021-325410,2021-12-21,000001,Vente,1700,,,LE CHAMPION,B003,23800,23117,Maison-Feyne,23,,,231170000B1690,,,,,,,,,,,,,0,,,,,P,prés,,,445,1.655518,46.353962
2021-325410,2021-12-21,000001,Vente,1700,,,LE CHAMPION,B003,23800,23117,Maison-Feyne,23,,,231170000B1741,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.655157,46.353934
