id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425795,2021-01-20,000001,Vente,10000,,,CONTESSA,B073,20160,2A019,Arbori,2A,,,2A0190000C0399,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72530,8.773738,42.105827
2021-425798,2021-01-08,000001,Vente,110000,5054,,MERCOLACCIA,B142,20160,2A019,Arbori,2A,,,2A0190000A0535,,,1,,2,,3,,4,,,,4,2,Appartement,55,3,,,,,,8.796532,42.142122
2021-425933,2021-01-28,000002,Vente,14080,,,LAVAJO,B123,20160,2A019,Arbori,2A,,,2A0190000A0832,,,,,,,,,,,,,0,,,,,J,jardins,,,66,8.797893,42.14146
2021-425954,2021-01-29,000001,Vente,20000,,,BACCILE,B018,20160,2A019,Arbori,2A,,,2A0190000A0718,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,8.798058,42.143148
2021-425954,2021-01-29,000001,Vente,20000,,,BACCILE,B018,20160,2A019,Arbori,2A,,,2A0190000A0719,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3473,8.798404,42.143137
2021-426054,2021-01-27,000001,Vente,80000,5024,,MERCOLACCIA,B142,20160,2A019,Arbori,2A,,,2A0190000A0492,,,11,,12,,13,,7,,,,4,3,Dépendance,,0,,,,,,8.79669,42.141528
2021-426054,2021-01-27,000001,Vente,80000,5024,,MERCOLACCIA,B142,20160,2A019,Arbori,2A,,,2A0190000A0492,,,11,,12,,13,,7,,,,4,2,Appartement,70,4,,,,,,8.79669,42.141528
2021-428176,2021-07-21,000001,Vente,30000,,,MELA,B140,20160,2A019,Arbori,2A,,,2A0190000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,7245,8.791094,42.126056
2021-428176,2021-07-21,000001,Vente,30000,,,CHIOSO NOVO,B064,20160,2A019,Arbori,2A,,,2A0190000C0250,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1416,8.791071,42.124074
2021-428176,2021-07-21,000001,Vente,30000,,,CHIOSO NOVO,B064,20160,2A019,Arbori,2A,,,2A0190000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,2620,8.790308,42.12469
2021-428176,2021-07-21,000001,Vente,30000,,,SALICASTRI,B209,20160,2A019,Arbori,2A,,,2A0190000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,110,8.790311,42.123375
2021-428176,2021-07-21,000001,Vente,30000,,,SALICASTRI,B209,20160,2A019,Arbori,2A,,,2A0190000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,358,8.790193,42.123303
2021-428176,2021-07-21,000001,Vente,30000,,,SONICIA,B224,20160,2A019,Arbori,2A,,,2A0190000C0310,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17775,8.784047,42.1255
2021-428613,2021-08-10,000001,Vente,1500,,,VIGNA DI MILIA,B252,20160,2A019,Arbori,2A,,,2A0190000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,234,8.797953,42.143335
