id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1192466,2021-01-05,000001,Vente,320,,,LES PINGUETTES,B140,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZB0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,475,4.566913,46.84458
2021-1192466,2021-01-05,000001,Vente,320,,,EN QUENIVEAUX,B174,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZB0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,4.56675,46.84872
2021-1192466,2021-01-05,000001,Vente,320,,,EN QUENIVEAUX,B174,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZB0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,4.566582,46.848259
2021-1192526,2021-02-02,000002,Echange,10999,,,CHAMPS DE LEUSE,B030,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1876,4.591357,46.85449
2021-1192526,2021-02-02,000002,Echange,10999,,,CHAMPS DE LEUSE,B030,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,10850,4.591357,46.85449
2021-1192528,2021-02-02,000002,Echange,5112,,,CHAMPS DE LEUSE,B030,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1550,4.592382,46.854004
2021-1192528,2021-02-02,000002,Echange,5112,,,CHAMPS DE LEUSE,B030,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,604,4.592382,46.854004
2021-1192636,2021-02-24,000001,Vente,180550,12,,RUE DE LA CROIX BLANCHE,0340,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0140,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,700,4.591857,46.844452
2021-1192636,2021-02-24,000001,Vente,180550,12,,RUE DE LA CROIX BLANCHE,0340,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0140,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,4.591857,46.844452
2021-1192674,2021-02-16,000001,Vente,10000,5131,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0116,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,182,4.589756,46.845588
2021-1192678,2021-02-16,000001,Vente,109947,,,BOIS CHAMERON,B013,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZE0035,,,,,,,,,,,,,0,,,,,P,prés,,,36979,4.621522,46.846945
2021-1192678,2021-02-16,000001,Vente,109947,,,LA PIECE DES CHUCHES,B132,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,2589,4.603149,46.848743
2021-1192678,2021-02-16,000001,Vente,109947,,,LA PIECE DES CHUCHES,B132,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,38350,4.601885,46.848336
2021-1192678,2021-02-16,000001,Vente,109947,,,GRANDS CHAMPS,B084,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,8959,4.609123,46.843995
2021-1192678,2021-02-16,000001,Vente,109947,,,LE ROMPE,B183,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,64645,4.610632,46.846958
2021-1192678,2021-02-16,000001,Vente,109947,,,LA CHAUME,B047,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZH0040,,,,,,,,,,,,,0,,,,,T,terres,,,9947,4.611935,46.842328
2021-1192678,2021-02-16,000001,Vente,109947,,,LE VIGNEY,B216,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,619,4.60667,46.839887
2021-1192678,2021-02-16,000001,Vente,109947,,,LE VIGNEY,B216,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZI0040,,,,,,,,,,,,,0,,,,,P,prés,,,34192,4.607753,46.839809
2021-1192678,2021-02-16,000001,Vente,109947,,,LE VIGNEY,B216,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,55128,4.611081,46.839225
2021-1192678,2021-02-16,000001,Vente,109947,,,LE VIGNEY,B216,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,16865,4.609006,46.838467
2021-1192764,2021-03-08,000001,Vente,220000,,,CHAMPS DEVANT,B042,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,614,4.600721,46.8513
2021-1192764,2021-03-08,000001,Vente,220000,4,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0202,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,738,4.600244,46.85137
2021-1192764,2021-03-08,000001,Vente,220000,,,CHAMPS DEVANT,B042,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0248,,,,,,,,,,,,,0,,,,,S,sols,,,761,4.600534,46.851142
2021-1192771,2021-03-09,000001,Vente,230900,,,CHAMPS DEVANT,B042,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,4.601405,46.851474
2021-1192771,2021-03-09,000001,Vente,230900,19,,RTE DE COUCHES,0315,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2239,4.60106,46.851754
2021-1192771,2021-03-09,000001,Vente,230900,19,,RTE DE COUCHES,0315,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.60106,46.851754
2021-1192771,2021-03-09,000001,Vente,230900,19,,RTE DE COUCHES,0315,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.60106,46.851754
2021-1192771,2021-03-09,000001,Vente,230900,19,,RTE DE COUCHES,0315,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0283,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,800,4.60106,46.851754
2021-1192771,2021-03-09,000001,Vente,230900,19,,RTE DE COUCHES,0315,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2239,4.60106,46.851754
2021-1192771,2021-03-09,000001,Vente,230900,19,,RTE DE COUCHES,0315,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0283,,,,,,,,,,,,,0,1,Maison,184,5,T,terres,,,2239,4.60106,46.851754
2021-1192791,2021-03-12,000002,Vente,2000,,,LE CHAMP DES MOUCHES,B031,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0112,,,,,,,,,,,,,0,,,,,P,prés,,,16282,4.584418,46.845795
2021-1192792,2021-03-12,000003,Vente,149500,,,LES ROLLINES,B182,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0099,,,,,,,,,,,,,0,,,,,P,prés,,,14743,4.587063,46.84717
2021-1192792,2021-03-12,000003,Vente,149500,,,LES ROLLINES,B182,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,12402,4.585301,46.847221
2021-1192792,2021-03-12,000003,Vente,149500,,,LE CHAMP DES MOUCHES,B031,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0113,,,,,,,,,,,,,0,,,,,P,prés,,,24551,4.585444,46.844785
2021-1192792,2021-03-12,000003,Vente,149500,7,,RUE DE PRECELLES,0350,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0166,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1610,4.588292,46.846659
2021-1192792,2021-03-12,000003,Vente,149500,7,,RUE DE PRECELLES,0350,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,4.588292,46.846659
2021-1192792,2021-03-12,000003,Vente,149500,,,LES BOUCHURES RONDES,B015,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,3765,4.588385,46.848437
2021-1192792,2021-03-12,000003,Vente,149500,,,LES BOUCHURES RONDES,B015,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0143,,,,,,,,,,,,,0,,,,,P,prés,,,15650,4.588584,46.849083
2021-1192792,2021-03-12,000003,Vente,149500,,,LES MASSES,B096,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9784,4.587964,46.844543
2021-1192792,2021-03-12,000003,Vente,149500,,,LES MASSES,B096,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,986,4.588862,46.843791
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,4.589517,46.842999
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5623,4.589517,46.842999
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8882,4.589314,46.843979
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,572,4.58859,46.844186
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,4.587957,46.84562
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0150,,,,,,,,,,,,,0,,,,,P,prés,,,1641,4.589033,46.846114
2021-1192792,2021-03-12,000003,Vente,149500,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0151,,,,,,,,,,,,,0,,,,,P,prés,,,3231,4.588241,46.845568
2021-1192997,2021-04-26,000001,Vente,16000,,,AUX MAISONS ROUGES,B094,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.574628,46.842939
2021-1192997,2021-04-26,000001,Vente,16000,,,AUX MAISONS ROUGES,B094,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZL0072,,,,,,,,,,,,,0,,,,,S,sols,,,1231,4.574642,46.84302
2021-1192997,2021-04-26,000001,Vente,16000,15,,RUE DES MAISONS ROUGES,0375,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZL0074,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,53,4.574645,46.84307
2021-1193034,2021-05-10,000001,Vente,5400,,,LA BRISSOTTE,B020,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1605,4.590698,46.850303
2021-1193034,2021-05-10,000001,Vente,5400,,,LA BRISSOTTE,B020,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0123,,,,,,,,,,,,,0,,,,,T,terres,,,989,4.590698,46.850303
2021-1193034,2021-05-10,000001,Vente,5400,,,LES FULLETIERES,B073,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,505,4.587541,46.85082
2021-1193034,2021-05-10,000001,Vente,5400,,,AU GRAND MONT NORD,B078,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZL0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1570,4.569458,46.840699
2021-1193034,2021-05-10,000001,Vente,5400,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3000,4.590511,46.842985
2021-1193034,2021-05-10,000001,Vente,5400,,,PRECELLES,B124,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,683,4.590511,46.842985
2021-1193930,2021-09-08,000001,Vente,141250,4,,RUE FROIDE,0420,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,4.588495,46.846635
2021-1193930,2021-09-08,000001,Vente,141250,4,,RUE FROIDE,0420,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,4.588495,46.846635
2021-1193930,2021-09-08,000001,Vente,141250,4,,RUE FROIDE,0420,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0167,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,524,4.588495,46.846635
2021-1194037,2021-10-15,000001,Vente,6377,,,LE BOULAY,B016,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0030,,,,,,,,,,,,,0,,,,,P,prés,,,31889,4.598002,46.843121
2021-1194051,2021-09-28,000001,Vente,400,,,LES PRES DES VERNES,B166,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3939,4.600435,46.846444
2021-1194094,2021-10-04,000001,Vente,2994.6,,,LES RODONNES,B180,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,21390,4.580107,46.847132
2021-1194164,2021-10-14,000001,Vente,35000,9,,RUE DE LA CROIX BLANCHE,0340,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0059,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,454,4.592213,46.841825
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5472,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,1,Maison,300,6,P,prés,,,5472,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5472,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5472,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5472,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4510,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4510,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4510,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4510,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,4510,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5472,4.598101,46.852357
2021-1194287,2021-11-15,000001,Vente,780000,19,,RUE DES CHANTES RENARDS,0277,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4510,4.598101,46.852357
2021-1194356,2021-11-19,000001,Vente,205000,4,,RUE DES MAISONS ROUGES,0375,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZC0187,,,,,,,,,,,,,0,1,Maison,89,2,AB,terrains a bâtir,,,1811,4.580251,46.841171
2021-1194424,2021-12-07,000001,Vente,70000,,,CHAMPS CHAMERON,B038,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZE0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,4.613239,46.848474
2021-1194424,2021-12-07,000001,Vente,70000,3,,RUE DU CHAMPAILLET,0278,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZI0030,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1128,4.598663,46.838996
2021-1194424,2021-12-07,000001,Vente,70000,3,,RUE DU CHAMPAILLET,0278,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZI0030,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1128,4.598663,46.838996
2021-1194633,2021-06-24,000002,Vente,75322,,,AUX VIVIERS,B217,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,14336,4.602648,46.854576
2021-1194633,2021-06-24,000002,Vente,75322,,,AUX VIVIERS,B217,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,4349,4.601282,46.853817
2021-1194633,2021-06-24,000002,Vente,75322,,,AUX VIVIERS,B217,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,908,4.601433,46.853641
2021-1194633,2021-06-24,000002,Vente,75322,,,AUX VIVIERS,B217,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0059,,,,,,,,,,,,,0,,,,,T,terres,,,10381,4.601702,46.85318
2021-1194633,2021-06-24,000002,Vente,75322,,,LES RONGERES EST,B222,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0127,,,,,,,,,,,,,0,,,,,P,prés,,,7571,4.595694,46.84844
2021-1194633,2021-06-24,000002,Vente,75322,,,LES RONGERES EST,B222,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZD0129,,,,,,,,,,,,,0,,,,,P,prés,,,12806,4.593777,46.848191
2021-1194633,2021-06-24,000002,Vente,75322,,,LA GARENNE,B074,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,29391,4.613958,46.85401
2021-1194633,2021-06-24,000002,Vente,75322,,,LA GARENNE,B074,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZE0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2925,4.614833,46.855242
2021-1194633,2021-06-24,000002,Vente,75322,,,LA GARENNE,B074,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZE0048,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.614833,46.855242
2021-1194633,2021-06-24,000002,Vente,75322,,,LA GARENNE,B074,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZE0049,,,,,,,,,,,,,0,,,,,S,sols,,,1130,4.614938,46.85495
2021-1194633,2021-06-24,000002,Vente,75322,,,LES PRES DES VERNES,B166,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0034,,,,,,,,,,,,,0,,,,,P,prés,,,7174,4.598902,46.845865
2021-1194633,2021-06-24,000002,Vente,75322,,,LES PRES DES VERNES,B166,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,8327,4.599732,46.845917
2021-1194633,2021-06-24,000002,Vente,75322,,,LES PRES DES VERNES,B166,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,5050,4.599929,46.846357
2021-1194633,2021-06-24,000002,Vente,75322,,,LES PRES DES VERNES,B166,71490,71431,Saint-Jean-de-Trézy,71,,,71431000ZM0045,,,,,,,,,,,,,0,,,,,P,prés,,,32074,4.597668,46.847576
