siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305436,00015,21330543600015,O,1983-03-01,11,2020,,2022-08-29T09:06:53,true,4,,3,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.249585,44.588384,0.72,housenumber,3 Place des Allees 33490 Verdelais,33543_0005_00003,G,3 PLACE DES ALLEES,
213305436,00031,21330543600031,O,1983-03-16,NN,,,2008-05-20T17:23:25,false,3,MAIRIE,3,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.249585,44.588384,0.72,housenumber,3 Place des Allees 33490 Verdelais,33543_0005_00003,G,3 PLACE DES ALLEES,
213305436,00049,21330543600049,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,3,,7,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.249812,44.588387,0.72,housenumber,7 Place des Allees 33490 Verdelais,33543_0005_00007,G,7 PLACE DES ALLEES,
213305436,00056,21330543600056,O,1996-12-25,NN,,,2019-04-02T16:34:37,false,4,MAIRIE,3,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DE TRANSPORT,,,,49.31Z,NAFRev2,N,-0.249585,44.588384,0.72,housenumber,3 Place des Allees 33490 Verdelais,33543_0005_00003,G,3 PLACE DES ALLEES,
253302335,00034,25330233500034,O,2003-07-02,01,2020,,2022-08-29T09:09:59,true,3,MAIRIE,3,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.249585,44.588384,0.72,housenumber,3 Place des Allees 33490 Verdelais,33543_0005_00003,G,3 PLACE DES ALLEES,
253302798,00017,25330279800017,O,1983-03-01,NN,,,2014-06-13T23:42:57,true,6,MAIRIE,3,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,93.11Z,NAFRev2,O,-0.249585,44.588384,0.72,housenumber,3 Place des Allees 33490 Verdelais,33543_0005_00003,G,3 PLACE DES ALLEES,
263305310,00017,26330531000017,O,1983-03-01,NN,,,2021-03-16T16:53:11,true,5,MAIRIE,3,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.249585,44.588384,0.72,housenumber,3 Place des Allees 33490 Verdelais,33543_0005_00003,G,3 PLACE DES ALLEES,
301229191,00012,30122919100012,O,1975-01-01,NN,,,2010-08-23T10:04:55,true,4,,,,ALL,DES TILLEULS,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.250378,44.588181,0.32,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
301534434,00065,30153443400065,O,1983-03-01,NN,,,2009-05-05T20:10:33,true,6,MAISON MARIE VAL,1,,LD,MARIE VAL,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,-0.254699,44.587069,0.85,housenumber,1 Impasse Marie Val 33490 Verdelais,33543_0026_00001,G,1 IMPASSE MARIE VAL,
302348404,00021,30234840400021,O,1995-01-01,NN,,,2016-05-18T10:15:17,true,5,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
304159569,00025,30415956900025,O,1999-01-01,NN,,,2008-01-04T19:28:43,true,3,,,,LD,LES GUYONNETS,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.230045,44.599418,0.81,street,Route des Guyonnets 33490 Verdelais,33543_0043,G,ROUTE DES GUYONNETS,
304566565,00012,30456656500012,O,,,,,,true,1,,,,LD,LA NAUZE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-0.263171,44.582573,0.95,street,La Nauze 33490 Verdelais,33543_ngvp73,G,LA NAUZE,
304895162,00010,30489516200010,O,1976-01-01,NN,,,,true,1,,,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
306027558,00015,30602755800015,O,,NN,,,,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
309247880,00011,30924788000011,O,,NN,,,2007-01-18T09:11:54,true,1,,,,,DOMAINE DE NARCE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1G,NAF1993,N,-0.256,44.586759,0.37,street,Rue du Domaine de Joffre 33490 Verdelais,33543_0016,G,RUE DU DOMAINE DE JOFFRE,
309651388,00014,30965138800014,O,,NN,,,,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,64.49,NAP,N,,,0,,,,,,
309851913,00017,30985191300017,O,1900-01-01,,,,2007-01-18T09:12:05,true,3,,,,,DOMAINE DE JOFFRE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.1G,NAF1993,N,-0.256,44.586759,0.94,street,Rue du Domaine de Joffre 33490 Verdelais,33543_0016,G,RUE DU DOMAINE DE JOFFRE,
309993228,00019,30999322800019,O,,,,,,true,1,,,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
310637400,00022,31063740000022,O,1900-01-01,NN,,,2011-10-25T08:20:39,false,2,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
311051973,00015,31105197300015,O,1900-01-01,,,,,true,3,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311361372,00080,31136137200080,O,2008-01-01,NN,,,2014-06-14T00:26:14,false,1,,23,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIS  RETRAITE PRESENTATION  MARIE,,,,87.10A,NAFRev2,O,-0.250567,44.588393,0.74,housenumber,23 Place des Allees 33490 Verdelais,33543_0005_00023,G,23 PLACE DES ALLEES,
311495451,00040,31149545100040,O,2013-06-10,,,,2013-08-06T08:30:07,true,2,,36,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,-0.251043,44.588158,0.74,housenumber,36 Place des Allees 33490 Verdelais,33543_0005_00036,G,36 PLACE DES ALLEES,
311574479,00011,31157447900011,O,1900-01-01,NN,,,2014-07-08T00:15:47,true,7,,,,RUE,DU COMMERCE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,-0.252035,44.587637,0.95,street,Rue du Commerce 33490 Verdelais,33543_0015,G,RUE DU COMMERCE,
311644439,00011,31164443900011,O,1900-01-01,NN,,,,true,3,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
313853822,00010,31385382200010,O,1978-01-01,NN,,,,true,1,,,,LD,POUCHANE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.2A,NAF1993,N,-0.244958,44.587848,0.95,street,Pouchane 33490 Verdelais,33543_8n8wt0,G,POUCHANE,
313853830,00013,31385383000013,O,,NN,,,,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,03.30,NAP,N,,,0,,,,,,
314205279,00016,31420527900016,O,,,,,,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314798455,00015,31479845500015,O,,,,,,true,1,,,,,QUINSAC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.245749,44.586251,0.94,street,Quinsac 33490 Verdelais,33543_m98x4b,G,QUINSAC,
314843640,00017,31484364000017,O,,,,,,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315549352,06010,31554935206010,O,2011-08-15,,,,2013-01-24T09:00:27,false,1,LIEUDIT LILOY SUD,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2011-08-15,A,,,,,73.11Z,NAFRev2,N,-0.256867,44.584846,0.5,street,Liloy Sud 33490 Verdelais,33543_B035,D,LILOY SUD,
315551077,00078,31555107700078,O,2007-04-02,NN,,,2016-02-09T07:32:12,true,6,ANCIENNE USINE PERRIER,16,,,16 LE LILOY SUD,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,47.89Z,NAFRev2,N,-0.256867,44.584846,0.47,street,Liloy Sud 33490 Verdelais,33543_B035,G,LILOY SUD,
317050581,00014,31705058100014,O,1979-01-01,,,,2008-02-20T13:29:12,true,5,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
317870442,00017,31787044200017,O,1980-01-01,NN,,,2016-07-19T14:04:35,false,4,,,,,LA MAUZE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,86.21Z,NAFRev2,N,-0.263171,44.582573,0.55,street,La Nauze 33490 Verdelais,33543_ngvp73,G,LA NAUZE,
317870442,00025,31787044200025,O,2016-06-29,,,,2019-01-02T11:47:00,true,2,,38,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,86.21Z,NAFRev2,N,-0.251069,44.588161,0.74,housenumber,38 Place des Allees 33490 Verdelais,33543_0005_00038,G,38 PLACE DES ALLEES,
318673290,00025,31867329000025,O,,,,,,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,57.08,NAP,N,,,0,,,,,,
319036497,00018,31903649700018,O,,NN,,,,true,1,,,,ALL,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.49,NAP,N,-0.250378,44.588181,0.41,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
319220349,00017,31922034900017,O,,NN,,,,true,1,,,,RTE,DE BRANNE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.25312,44.590116,0.35,street,Route de Bertric 33490 Verdelais,33543_0008,G,ROUTE DE BERTRIC,
323350223,00018,32335022300018,O,1981-08-01,NN,,,2011-04-04T12:01:37,true,7,,24,,PL,DES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.30Z,NAFRev2,N,-0.250473,44.588166,0.84,housenumber,24 Place des Allees 33490 Verdelais,33543_0005_00024,G,24 PLACE DES ALLEES,
323508226,00012,32350822600012,O,1982-01-08,NN,,,2008-01-04T18:46:54,true,3,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324590686,00014,32459068600014,O,1979-09-08,NN,,,2008-01-04T18:58:11,true,3,,,,,MAIRIE-MR BORD,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325082808,00040,32508280800040,O,1995-09-10,NN,,,,false,3,,,,,LE BOURG,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1995-12-28,F,AU FOUR D'ANTAN,,,,15.8C,NAF1993,O,-0.249957,44.588053,0.95,street,Le Bourg 33490 Verdelais,33543_scgz1u,G,LE BOURG,
325082808,00057,32508280800057,O,1999-04-15,,,,2008-11-07T00:42:12,false,4,,14,,RUE,DU COMMERCE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2004-05-27,F,LE CASSE MUSEAU,,,,15.8C,NAFRev1,N,-0.251796,44.587824,0.95,housenumber,14 Rue du Commerce 33490 Verdelais,33543_0015_00014,G,14 RUE DU COMMERCE,
325711075,00011,32571107500011,O,,,,,,true,1,,,,ALL,DES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.250378,44.588181,0.78,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
327519526,00013,32751952600013,O,,NN,,,,true,1,,,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
328053855,00024,32805385500024,O,,,,,,true,1,,,,QUAI,LILOY,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,55.73,NAP,N,-0.256867,44.584846,0.32,street,Liloy Sud 33490 Verdelais,33543_B035,G,LILOY SUD,
329546592,00034,32954659200034,O,1999-03-01,NN,,,,true,1,,,,,MONT CELESTIN,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3A,NAF1993,O,-0.253516,44.585685,0.95,street,Mont Celestin 33490 Verdelais,33543_B039,G,MONT CELESTIN,
330299546,00011,33029954600011,O,,,,,,true,1,,,,RUE,DU COMMERCE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,38.40,NAP,N,-0.252035,44.587637,0.95,street,Rue du Commerce 33490 Verdelais,33543_0015,G,RUE DU COMMERCE,
330643941,00033,33064394100033,O,1997-05-01,NN,,,,false,4,,26,,LD,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1G,NAF1993,N,-0.250542,44.588166,0.74,housenumber,26 Place des Allees 33490 Verdelais,33543_0005_00026,G,26 PLACE DES ALLEES,
332975366,00011,33297536600011,O,,,,,2006-11-25T10:21:17,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,97.22,NAP,N,,,0,,,,,,
334127867,00011,33412786700011,O,1985-11-25,NN,,4321AB,2018-11-28T12:01:43,true,8,,22,,LD,MEYROUX,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.21A,NAFRev2,N,-0.248386,44.594514,0.95,housenumber,22 Meyroux 33490 Verdelais,33543_ag1jjz_00022,G,22 MEYROUX,
337609986,00019,33760998600019,O,1986-04-01,11,2020,,2022-08-29T09:24:30,true,5,,,,,DOMAINE DE PANTOC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.256,44.586759,0.35,street,Rue du Domaine de Joffre 33490 Verdelais,33543_0016,G,RUE DU DOMAINE DE JOFFRE,
337647499,00017,33764749900017,O,1986-01-01,NN,,,2008-12-29T16:37:45,true,3,,,,LD,LE BOURG,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2004-09-14,F,,,,,52.1B,NAFRev1,N,-0.249957,44.588053,0.95,street,Le Bourg 33490 Verdelais,33543_scgz1u,G,LE BOURG,
337869820,00015,33786982000015,O,,NN,,,,true,1,,,,LD,BERTRIC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.10,NAP,N,-0.254677,44.589862,0.94,street,Bertric 33490 Verdelais,33543_ukmuhs,G,BERTRIC,
341130961,00020,34113096100020,O,1992-04-01,NN,,,2010-11-29T02:39:59,true,4,,,,LD,ST GABRIEL,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.21Z,NAFRev2,N,4.8345951,43.7839675,0.89,poi.canal,Canal des Alpines St Gabriel Saint-Rémy-de-Provence,https://osm.org/way/296993341,G,,
342931144,00014,34293114400014,O,,NN,,,,true,1,,,,LD,LE ROY,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.8K,NAF1993,N,-0.246243,44.590036,0.95,street,Le Roy 33490 Verdelais,33543_mtgesm,G,LE ROY,
343493946,00010,34349394600010,O,1900-01-01,NN,,,2011-04-28T00:36:16,false,4,,,,LD,MOUCHAC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.1E,NAF1993,O,-0.237315,44.589059,0.95,street,Mouchac 33490 Verdelais,33543_l0bvck,G,MOUCHAC,
343755302,00019,34375530200019,O,,NN,,,,true,1,,,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2001-02-18,F,,,,,62.43,NAP,N,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
345293229,00018,34529322900018,O,1988-07-01,12,2020,,2022-08-29T09:29:42,true,5,,,,,MAIRIE DE VERDELAIS,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.29Z,NAFRev2,O,-0.256,44.586759,0.71,street,Rue du Domaine de Joffre 33490 Verdelais,33543_0016,G,RUE DU DOMAINE DE JOFFRE,
345344196,00026,34534419600026,O,1988-10-22,NN,,,2008-11-08T00:20:56,false,3,,,,LD,MEYROUX,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.2E,NAF1993,N,-0.248976,44.59378,0.95,street,Meyroux 33490 Verdelais,33543_ag1jjz,G,MEYROUX,
347415614,00010,34741561400010,O,,NN,,,,true,1,,,,LD,LES GUYONNETS,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.3A,NAF1993,N,-0.230045,44.599418,0.81,street,Route des Guyonnets 33490 Verdelais,33543_0043,G,ROUTE DES GUYONNETS,
348725920,00014,34872592000014,O,1988-11-25,NN,,,2008-01-04T22:55:25,true,3,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
348954629,00021,34895462900021,O,2002-04-03,,,,,true,1,,7,,,LA NAUZE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-0.264549,44.583167,0.95,housenumber,7 La Nauze 33490 Verdelais,33543_ngvp73_00007,G,7 LA NAUZE,
350874137,00028,35087413700028,O,1991-06-01,,,,,true,4,,,,LD,BERTRIC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,-0.254677,44.589862,0.94,street,Bertric 33490 Verdelais,33543_ukmuhs,G,BERTRIC,
351512462,00042,35151246200042,O,1997-12-31,NN,,,2006-11-25T11:09:13,false,3,,18,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
351512462,00059,35151246200059,O,2004-11-01,NN,,,2008-05-29T07:42:19,false,4,,35,B,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,-0.251131,44.588397,0.42,housenumber,35bis Place des Allees 33490 Verdelais,33543_0005_00035_bis,G,35BIS PLACE DES ALLEES,
351512462,00067,35151246200067,O,2008-05-01,,,,2012-04-23T02:44:47,false,2,,6,,,LE ROY,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,86.90D,NAFRev2,N,-0.244712,44.590225,0.95,housenumber,6 Le Roy 33490 Verdelais,33543_mtgesm_00006,G,6 LE ROY,
351534268,00013,35153426800013,O,1989-06-29,00,2020,,2022-08-29T09:02:02,true,3,,,,LD,MOUCHAC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.237315,44.589059,0.95,street,Mouchac 33490 Verdelais,33543_l0bvck,G,MOUCHAC,
351534581,00019,35153458100019,O,1989-06-29,NN,,,2008-01-04T23:30:52,true,3,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351769625,00010,35176962500010,O,,NN,,,,true,1,,,,LD,QUINSAC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1C,NAF1993,N,-0.245749,44.586251,0.94,street,Quinsac 33490 Verdelais,33543_m98x4b,G,QUINSAC,
353106008,00017,35310600800017,O,1990-01-01,NN,,,,true,1,,,,LD,LES CANARDS,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,-0.250751,44.591757,0.43,street,Les Camarts 33490 Verdelais,33543_1evg0t,G,LES CAMARTS,
353627953,00014,35362795300014,O,1990-01-01,NN,,,2006-10-28T00:05:54,true,3,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
356000729,03970,35600072903970,O,1991-01-01,NN,,,2009-10-17T13:40:47,false,4,,,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
377842836,00019,37784283600019,O,,NN,,,,true,1,,,,ALL,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.49,NAP,N,-0.250378,44.588181,0.41,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
378032544,00066,37803254400066,O,2015-10-26,,,4399CZ,2016-12-14T04:04:15,true,2,APPT 3,9,,RUE,DU COMMERCE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,43.99C,NAFRev2,O,-0.251879,44.587634,0.95,housenumber,9 Rue du Commerce 33490 Verdelais,33543_0015_00009,G,9 RUE DU COMMERCE,
378165542,00010,37816554200010,O,1990-04-02,NN,,,2006-10-28T00:19:10,true,4,,,,LD,BERTRIC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,60.2L,NAFRev1,N,-0.254677,44.589862,0.94,street,Bertric 33490 Verdelais,33543_ukmuhs,G,BERTRIC,
378167936,00012,37816793600012,O,1990-05-28,NN,,,2008-01-04T21:13:30,true,3,,,,,DOMAINE DE PANTOC,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256,44.586759,0.35,street,Rue du Domaine de Joffre 33490 Verdelais,33543_0016,G,RUE DU DOMAINE DE JOFFRE,
378588883,00017,37858888300017,O,1990-06-11,NN,,4312BA,2020-08-25T10:15:33,false,5,,,,LD,LA MOULIATTE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,43.12A,NAFRev2,O,-0.250677,44.589608,0.95,street,La Mouliatte 33490 Verdelais,33543_dps5gr,G,LA MOULIATTE,
378588883,00025,37858888300025,O,2018-11-12,01,2020,4312BA,2022-08-29T09:05:43,true,1,,185,,RTE,DES COTES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,43.12A,NAFRev2,O,-0.25093,44.591199,0.85,housenumber,185 Route des Cotes 33490 Verdelais,33543_0018_00185,G,185 ROUTE DES COTES,
379169063,00011,37916906300011,O,1990-07-31,NN,,,2008-01-04T21:25:53,true,3,,,,LD,JOFFRE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.254589,44.586597,0.94,street,Joffre 33490 Verdelais,33543_gtm9xv,G,JOFFRE,
379459977,00045,37945997700045,O,2015-07-07,,,,2017-06-04T03:40:34,true,4,,4,,RUE,DES CARRIERES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2017-05-31,F,L'ETAL DE BOBY,,,,47.81Z,NAFRev2,N,-0.252308,44.58967,0.95,housenumber,4 Rue des Carrieres 33490 Verdelais,33543_0012_00004,G,4 RUE DES CARRIERES,
379508567,00011,37950856700011,O,1985-09-05,NN,,,2022-02-11T03:50:58,true,3,,,,,DOMAINE DE LA MOULIOTTE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.256,44.586759,0.3,street,Rue du Domaine de Joffre 33490 Verdelais,33543_0016,G,RUE DU DOMAINE DE JOFFRE,
379542707,00029,37954270700029,O,1998-12-15,,,,2008-01-04T21:30:31,true,3,,,,,MAIRIE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379749146,00013,37974914600013,O,1990-10-01,NN,,,2008-04-26T11:38:21,true,5,,,,ALL,DU CALVAIRE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2G,NAFRev1,N,-4.6321976,48.4210204,0.79,poi.track,Allée du Calvaire (Chemin) Saint-Renan,https://osm.org/way/304196226,G,,
380522391,00016,38052239100016,O,,NN,,,2006-11-25T11:31:08,true,1,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,95.24,NAP,N,,,0,,,,,,
382343523,00017,38234352300017,O,1991-06-27,NN,,,2008-01-04T22:08:39,true,5,,,,,,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382533537,00017,38253353700017,O,1991-05-02,NN,,,2008-01-04T22:11:22,true,3,,,,,MAIRIE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382549657,00023,38254965700023,O,2001-04-02,NN,,4399CZ,2015-03-17T00:35:01,true,4,,1,,LD,AUBIAC NÂ°1,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.99C,NAFRev2,N,-0.273738,44.583466,0.49,housenumber,1 Aubiac 33490 Verdelais,33543_jx6ahw_00001,G,1 AUBIAC,
382831675,00014,38283167500014,O,,NN,,,,true,1,,8,,PL,ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1993-02-04,F,,,,,52.4Z,NAF1993,N,-0.249885,44.58816,0.79,housenumber,8 Place des Allees 33490 Verdelais,33543_0005_00008,G,8 PLACE DES ALLEES,
382835809,00015,38283580900015,O,1991-08-23,NN,,,,false,3,CHEZ M LASSERRE JEAN PIERR,,,LD,LA NAUZE,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,70.2A,NAF1993,N,-0.263171,44.582573,0.95,street,La Nauze 33490 Verdelais,33543_ngvp73,G,LA NAUZE,
383316320,00035,38331632000035,O,2006-01-01,,,,2008-02-11T11:26:59,true,3,,,,LD,BAURE EST,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.244771,44.602463,0.95,street,Baure Est 33490 Verdelais,33543_B005,G,BAURE EST,
384081782,00011,38408178200011,O,1991-11-27,NN,,,2011-05-11T04:56:00,true,4,,,,,LILOY SUD,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.256867,44.584846,0.95,street,Liloy Sud 33490 Verdelais,33543_B035,G,LILOY SUD,
384337895,00013,38433789500013,O,1991-12-23,NN,,,2008-01-04T22:37:14,true,3,,,,,LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.250378,44.588181,0.76,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
384457297,00016,38445729700016,O,1992-01-17,,,,,true,1,,,,,SUR LES ALLEES,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,22.1A,NAF1993,N,-0.250378,44.588181,0.41,street,Place des Allees 33490 Verdelais,33543_0005,G,PLACE DES ALLEES,
385182621,00016,38518262100016,O,1992-04-01,NN,,,2008-11-08T00:46:35,true,4,,,,LD,MEYROUX,33490,VERDELAIS,,,33543,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,-0.248976,44.59378,0.95,street,Meyroux 33490 Verdelais,33543_ag1jjz,G,MEYROUX,