id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20319,2021-04-27,000001,Vente,52000,11,,RUE DE LA NEUVILLE,0028,02250,02385,Housset,02,,,02385000AB0068,,,,,,,,,,,,,0,1,Maison,50,1,PA,pâtures,,,597,3.710491,49.793961
2021-20319,2021-04-27,000001,Vente,52000,11,,RUE DE LA NEUVILLE,0028,02250,02385,Housset,02,,,02385000AB0068,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,525,3.710491,49.793961
2021-20319,2021-04-27,000001,Vente,52000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0069,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.710747,49.793813
2021-20319,2021-04-27,000001,Vente,52000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,342,3.710744,49.794068
2021-20319,2021-04-27,000001,Vente,52000,,,LE CHATEAU,B014,02250,02385,Housset,02,,,02385000AB0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2074,3.710814,49.794423
2021-24286,2021-08-02,000001,Vente,15000,,,LE CHEMIN DE MARLE,B016,02250,02385,Housset,02,,,02385000AB0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1155,3.707331,49.792782
2021-24286,2021-08-02,000001,Vente,15000,2,,RUE RENE LICETTE,0024,02250,02385,Housset,02,,,02385000AB0134,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,610,3.707325,49.793046
2021-24286,2021-08-02,000001,Vente,15000,2,,RUE RENE LICETTE,0024,02250,02385,Housset,02,,,02385000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.707325,49.793046
2021-26744,2021-10-30,000001,Vente,2000,,,LE VILLAGE,B046,02250,02385,Housset,02,,,02385000AB0216,,,,,,,,,,,,,0,,,,,PA,pâtures,,,310,3.705365,49.795963
