id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564537,2021-01-15,000001,Vente,219620,5420,,BEAUQUINIES,B003,34190,34115,Gorniès,34,,,341150000A0148,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,720,3.622478,43.894254
2021-564537,2021-01-15,000001,Vente,219620,,,BEAUQUINIES,B003,34190,34115,Gorniès,34,,,341150000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.622497,43.894407
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,310,3.660781,43.890532
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1330,3.661115,43.890741
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1520,3.660181,43.889092
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20840,3.659683,43.888982
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10620,3.659461,43.889429
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20020,3.659462,43.890777
2021-564646,2021-01-22,000001,Vente,4000,,,MAS D ALIBERT,B062,34190,34115,Gorniès,34,,,341150000B0128,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2120,3.65932,43.891975
2021-564646,2021-01-22,000001,Vente,4000,,,COMBE DE CHEVAL BLANC,B015,34190,34115,Gorniès,34,,,341150000B0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16500,3.659629,43.887344
2021-566724,2021-04-20,000001,Vente,5000,,,LOUS CASTAGNES,B058,34190,34115,Gorniès,34,,,341150000C0042,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1120,3.60365,43.870004
2021-566724,2021-04-20,000001,Vente,5000,,,LOUS CASTAGNES,B058,34190,34115,Gorniès,34,,,341150000C0043,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1210,3.603526,43.869759
2021-566724,2021-04-20,000001,Vente,5000,,,LOUS CASTAGNES,B058,34190,34115,Gorniès,34,,,341150000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,3.603998,43.86956
2021-566916,2021-03-30,000002,Vente,1000,,,LA LAUNETTE,B052,34190,34115,Gorniès,34,,,341150000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,828,3.601971,43.869803
2021-566952,2021-04-14,000001,Vente,65000,5136,,LE CLAUX,B014,34190,34115,Gorniès,34,,,341150000D0136,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,55,3.604233,43.871709
2021-567446,2021-04-22,000001,Vente,400,,,LAS CANALS,B045,34190,34115,Gorniès,34,,,341150000A0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,350,3.622078,43.893167
2021-568207,2021-06-14,000001,Vente,215820,5457,,LA SAUREDE,B077,34190,34115,Gorniès,34,,,341150000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.653887,43.897474
2021-568207,2021-06-14,000001,Vente,215820,5457,,LA SAUREDE,B077,34190,34115,Gorniès,34,,,341150000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2196,3.653887,43.897474
2021-568207,2021-06-14,000001,Vente,215820,5457,,LA SAUREDE,B077,34190,34115,Gorniès,34,,,341150000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.653887,43.897474
2021-568207,2021-06-14,000001,Vente,215820,5457,,LA SAUREDE,B077,34190,34115,Gorniès,34,,,341150000B0356,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,2196,3.653887,43.897474
2021-568207,2021-06-14,000001,Vente,215820,5457,,LA SAUREDE,B077,34190,34115,Gorniès,34,,,341150000B0356,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,3.653887,43.897474
2021-568207,2021-06-14,000001,Vente,215820,5457,,LA SAUREDE,B077,34190,34115,Gorniès,34,,,341150000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2196,3.653887,43.897474
2021-574697,2021-12-13,000001,Vente,10000,,,BEAUQUINIES,B003,34190,34115,Gorniès,34,,,341150000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.62238,43.894923
2021-574697,2021-12-13,000001,Vente,10000,,,BEAUQUINIES,B003,34190,34115,Gorniès,34,,,341150000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.622633,43.894852
2021-574697,2021-12-13,000001,Vente,10000,,,BEAUQUINIES,B003,34190,34115,Gorniès,34,,,341150000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.622508,43.894965
2021-574697,2021-12-13,000001,Vente,10000,,,LANGLADE,B042,34190,34115,Gorniès,34,,,341150000A0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,3.62209,43.895575
