siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
290303213,00018,29030321300018,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,70.1C,NAF1993,N,2.650701,46.458387,0.51,street,Rue de la Font de la Ville 03190 Haut-Bocage,03123_0055,G,RUE DE LA FONT DE LA VILLE,
301529145,00015,30152914500015,O,1974-01-01,NN,,,,true,1,,,,LD,LES GLAYEUX,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,2.6742,46.454329,0.92,street,Lieu Dit les Glayeux 03190 Haut-Bocage,03158_hjyus2,G,LIEU DIT LES GLAYEUX,
301796728,00022,30179672800022,O,,NN,,,,true,1,,,,,LES BARRANDS,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.634249,46.457482,0.31,locality,Les Plaines - Givarlais (Givarlais) 03190 Haut-Bocage,03123_b047,G,LES PLAINES  GIVARLAIS,GIVARLAIS
302239314,00016,30223931400016,O,,,,,,true,1,,,,,,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323784181,00014,32378418100014,O,,,,,,true,1,,,,,LE BOURG,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_b005,G,LE BOURG  GIVARLAIS,GIVARLAIS
324874288,00016,32487428800016,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.649345,46.458478,0.46,street,Place 8 Mai 45 03190 Haut-Bocage,03123_0080,G,PLACE 8 MAI 45,
339963225,00018,33996322500018,O,,NN,,,,true,1,,,,,MARCAIS,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.640406,46.464231,0.34,locality,La Croix Blanche (Givarlais) 03190 Haut-Bocage,03123_b018,G,LA CROIX BLANCHE,GIVARLAIS
381055946,00010,38105594600010,O,1991-01-01,NN,,,,true,1,,,,,,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403343379,00018,40334337900018,O,,NN,,,,true,1,,,,,LES MARAIS,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1996-10-14,F,,,,,52.6E,NAF1993,N,2.654194,46.459298,0.59,street,Lieu Dit les Martourets 03190 Haut-Bocage,03158_u2fdya,G,LIEU DIT LES MARTOURETS,
410890172,00019,41089017200019,O,,,,,,true,1,,,,,CHOUVIGNY,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.647203,46.443398,0.91,locality,Etang de Chouvigny (Givarlais) 03190 Haut-Bocage,03123_b022,G,ETANG DE CHOUVIGNY,GIVARLAIS
412179004,00012,41217900400012,O,,NN,,,,true,1,,,,,BRET AUX CERFS,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.562974,50.9915033,0.76,poi.bus_stop,Pont aux Cerfs (Arrêt de bus) Hondschoote,https://osm.org/node/3665833315,G,,
441938859,00010,44193885900010,O,2002-05-13,NN,,,,true,1,,19,,RUE,DU MENHIR,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,52.6E,NAF1993,N,2.647462,46.459204,0.94,housenumber,19 Rue du Menhir 03190 Haut-Bocage,03123_0101_00019,G,19 RUE DU MENHIR,
779027184,00042,77902718400042,O,,NN,,,,true,1,,,,,LE BRET AUX CERFS,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
916740996,00019,91674099600019,O,,NN,,,,true,1,,,,,LA CROIX BLANCHE,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,59.04,NAP,N,2.640406,46.464231,0.92,locality,La Croix Blanche (Givarlais) 03190 Haut-Bocage,03123_b018,G,LA CROIX BLANCHE,GIVARLAIS
916841489,00013,91684148900013,O,,NN,,,,true,1,,,,,,03190,GIVARLAIS,,,03123,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
