siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707105,00018,18670710500018,O,1985-11-19,NN,,,2015-12-17T13:29:04,true,3,,48,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.436161,48.716857,0.95,housenumber,48 Rue Principale 67700 Furchhausen,67149_0050_00048,G,48 RUE PRINCIPALE,
216701490,00015,21670149000015,O,1983-03-01,01,2020,,2022-08-29T09:08:26,true,3,,,,,,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701490,00023,21670149000023,O,1983-12-21,NN,,,2016-04-26T01:25:38,false,4,,28,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.439101,48.721241,0.95,housenumber,28 Rue Principale 67700 Furchhausen,67149_0050_00028,G,28 RUE PRINCIPALE,
216701490,00031,21670149000031,O,1999-12-25,NN,,,2014-10-09T15:34:46,false,3,MAIRIE,28,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.439101,48.721241,0.95,housenumber,28 Rue Principale 67700 Furchhausen,67149_0050_00028,G,28 RUE PRINCIPALE,
256702747,00054,25670274700054,O,1999-12-23,NN,,,2021-10-27T08:12:23,false,1,,28,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1999-12-23,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.439101,48.721241,0.95,housenumber,28 Rue Principale 67700 Furchhausen,67149_0050_00028,G,28 RUE PRINCIPALE,
266702810,00018,26670281000018,O,1995-12-25,NN,,,2018-10-30T13:20:08,true,4,MAIRIE,28,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,7.439101,48.721241,0.95,housenumber,28 Rue Principale 67700 Furchhausen,67149_0050_00028,G,28 RUE PRINCIPALE,
296700453,00016,29670045300016,O,1983-08-10,NN,,,2015-05-14T03:53:23,true,3,,,,,MAIRIE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305625394,00039,30562539400039,O,2006-07-20,,,,2009-04-16T05:08:26,true,3,,12,,RUE,D ALTENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,7.440115,48.718655,0.8,housenumber,12 Route d’Altenheim 67700 Furchhausen,67149_0010_00012,G,12 ROUTE D ALTENHEIM,
311962864,00014,31196286400014,O,1976-01-01,NN,,,,true,4,,62,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,7.439445,48.716843,0.94,housenumber,62 Rue du Puits 67700 Furchhausen,67149_0060_00062,G,62 RUE DU PUITS,
315385575,00024,31538557500024,O,1990-04-12,NN,,,2008-01-04T20:38:35,true,3,,5,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.434173,48.719221,0.95,housenumber,5 Rue des Lilas 67700 Furchhausen,67149_0045_00005,G,5 RUE DES LILAS,
330169905,00016,33016990500016,O,,,,,,true,1,,63,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.72,NAP,N,7.438874,48.717136,0.94,housenumber,63 Rue du Puits 67700 Furchhausen,67149_0060_00063,G,63 RUE DU PUITS,
330327966,00025,33032796600025,O,1984-04-01,NN,,,2008-11-07T00:48:43,false,4,,26,,RTE,DE SAVERNE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,50.2Z,NAF1993,O,7.438441,48.718833,0.84,housenumber,26 Route de Saverne 67700 Furchhausen,67149_0070_00026,G,26 ROUTE DE SAVERNE,
331845784,00015,33184578400015,O,,NN,,,,true,1,,9,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.441666,48.716919,0.95,housenumber,9 Rue de la Forêt 67700 Furchhausen,67149_0040_00009,G,9 RUE DE LA FORET,
342943057,00022,34294305700022,P,2000-03-01,NN,,,2021-08-20T08:44:39,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FURCHHAUSEN,,[ND],67149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
342943057,00030,34294305700030,P,2013-05-02,,,,2022-07-21T11:07:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FURCHHAUSEN,,[ND],67149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
343508933,00011,34350893300011,O,1988-01-01,NN,,,2017-05-19T11:49:50,true,3,,45,,RUE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.434642,48.717211,0.82,housenumber,45 Route de Schwenheim 67700 Furchhausen,67149_0080_00045,G,45 ROUTE DE SCHWENHEIM,
344128145,00010,34412814500010,O,1988-01-04,NN,,,,true,3,,63,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.438874,48.717136,0.94,housenumber,63 Rue du Puits 67700 Furchhausen,67149_0060_00063,G,63 RUE DU PUITS,
348043548,00018,34804354800018,O,1988-08-04,NN,,,2021-02-23T11:00:53,true,4,,20,,RTE,DE SAVERNE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,7.437964,48.71917,0.84,housenumber,20 Route de Saverne 67700 Furchhausen,67149_0070_00020,G,20 ROUTE DE SAVERNE,
348043548,00026,34804354800026,O,2015-03-02,,,,2018-11-23T08:07:02,false,2,,20,,RTE,DE SAVERNE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,7.437964,48.71917,0.84,housenumber,20 Route de Saverne 67700 Furchhausen,67149_0070_00020,G,20 ROUTE DE SAVERNE,
349723536,00018,34972353600018,O,1989-01-01,01,2020,,2022-08-29T09:31:31,true,4,,50,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,7.435138,48.715773,0.95,housenumber,50 Rue Principale 67700 Furchhausen,67149_0050_00050,G,50 RUE PRINCIPALE,
351873641,00010,35187364100010,O,1989-09-01,NN,,4332AA,2015-07-03T19:25:27,true,6,,53,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,7.43778,48.717706,0.95,housenumber,53 Rue Principale 67700 Furchhausen,67149_0050_00053,G,53 RUE PRINCIPALE,
379703184,00018,37970318400018,O,1990-10-01,NN,,,2019-12-20T14:31:09,false,4,,57,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,64.20Z,NAFRev2,N,7.43888,48.717025,0.94,housenumber,57 Rue du Puits 67700 Furchhausen,67149_0060_00057,G,57 RUE DU PUITS,
382865897,00021,38286589700021,O,1992-04-26,,,,2006-12-15T00:43:19,false,3,,26,,RTE,DE SAVERNE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,7.438441,48.718833,0.84,housenumber,26 Route de Saverne 67700 Furchhausen,67149_0070_00026,G,26 ROUTE DE SAVERNE,
384941928,00036,38494192800036,O,2003-03-01,NN,,,2008-09-18T14:27:29,true,4,,15,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,7.434851,48.717992,0.95,housenumber,15 Rue des Lilas 67700 Furchhausen,67149_0045_00015,G,15 RUE DES LILAS,
387553571,00010,38755357100010,O,1988-07-08,NN,,,2007-01-18T09:30:55,true,3,,33,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.437542,48.717701,0.95,housenumber,33 Rue Principale 67700 Furchhausen,67149_0050_00033,G,33 RUE PRINCIPALE,
390504991,00014,39050499100014,O,1992-07-01,NN,,,2016-01-12T00:14:37,true,3,,18,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.434467,48.718055,0.95,housenumber,18 Rue des Lilas 67700 Furchhausen,67149_0045_00018,G,18 RUE DES LILAS,
391331071,00012,39133107100012,O,1983-01-01,NN,,,2013-05-22T04:58:12,true,3,,14,,RUE,D ALTENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.439505,48.718665,0.8,housenumber,14 Route d’Altenheim 67700 Furchhausen,67149_0010_00014,G,14 ROUTE D ALTENHEIM,
391331204,00019,39133120400019,O,1982-01-01,NN,,,,true,1,,55,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,7.438579,48.717265,0.94,housenumber,55 Rue du Puits 67700 Furchhausen,67149_0060_00055,G,55 RUE DU PUITS,
391331253,00016,39133125300016,O,,NN,,,,true,1,,1,,RUE,DES CIGOGNES,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,7.440485,48.719642,0.94,housenumber,1 Rue des Cigognes 67700 Furchhausen,67149_0020_00001,G,1 RUE DES CIGOGNES,
391331378,00011,39133137800011,O,1972-01-01,NN,,,2012-07-28T12:44:04,true,4,,54,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.438022,48.717819,0.95,housenumber,54 Rue Principale 67700 Furchhausen,67149_0050_00054,G,54 RUE PRINCIPALE,
391331469,00018,39133146900018,O,1977-01-01,NN,,,2006-10-28T01:43:19,true,3,,64,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,7.438409,48.718014,0.95,housenumber,64 Rue Principale 67700 Furchhausen,67149_0050_00064,G,64 RUE PRINCIPALE,
391331618,00010,39133161800010,O,1991-01-01,NN,,,2008-01-04T23:51:29,true,3,,29,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.438725,48.718338,0.95,housenumber,29 Rue Principale 67700 Furchhausen,67149_0050_00029,G,29 RUE PRINCIPALE,
394603427,00011,39460342700011,O,1994-01-01,NN,,,2008-01-04T18:09:55,true,3,,45,,RUE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.434642,48.717211,0.82,housenumber,45 Route de Schwenheim 67700 Furchhausen,67149_0080_00045,G,45 ROUTE DE SCHWENHEIM,
398125880,00029,39812588000029,O,2013-02-01,,,,2013-12-20T08:22:42,true,2,,58,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,82.99Z,NAFRev2,N,7.438976,48.716932,0.94,housenumber,58 Rue du Puits 67700 Furchhausen,67149_0060_00058,G,58 RUE DU PUITS,
398855403,00018,39885540300018,O,1994-11-01,NN,,,2008-01-04T18:57:55,true,3,,56,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.438719,48.717118,0.94,housenumber,56 Rue du Puits 67700 Furchhausen,67149_0060_00056,G,56 RUE DU PUITS,
399192798,00011,39919279800011,O,1995-01-01,NN,,,2008-01-04T19:04:26,true,4,,34,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.437301,48.717589,0.95,housenumber,34 Rue Principale 67700 Furchhausen,67149_0050_00034,G,34 RUE PRINCIPALE,
400163085,00014,40016308500014,O,1995-01-23,NN,,,2008-11-08T01:08:32,true,5,,63,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,7.438874,48.717136,0.94,housenumber,63 Rue du Puits 67700 Furchhausen,67149_0060_00063,G,63 RUE DU PUITS,
401527395,00016,40152739500016,O,1995-06-16,NN,,,2010-04-18T06:56:51,true,5,,11,,RUE,D ALTENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,56.10A,NAFRev2,O,7.440543,48.718532,0.8,housenumber,11 Route d’Altenheim 67700 Furchhausen,67149_0010_00011,G,11 ROUTE D ALTENHEIM,
401875281,00016,40187528100016,O,1995-07-01,NN,,,2018-09-29T12:28:31,true,4,,34,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,01.61Z,NAFRev2,O,7.437301,48.717589,0.95,housenumber,34 Rue Principale 67700 Furchhausen,67149_0050_00034,G,34 RUE PRINCIPALE,
403640196,00016,40364019600016,O,1996-01-01,NN,,,2013-05-22T04:36:56,true,3,,34,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.437301,48.717589,0.95,housenumber,34 Rue Principale 67700 Furchhausen,67149_0050_00034,G,34 RUE PRINCIPALE,
408417640,00013,40841764000013,O,1996-07-02,NN,,,2006-12-15T01:02:27,false,4,,7,,RUE,DES ROSES,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.7Z,NAF1993,N,7.435238,48.718584,0.94,housenumber,7 Rue des Roses 67700 Furchhausen,67149_0065_00007,G,7 RUE DES ROSES,
409091980,00048,40909198000048,O,2006-01-01,,,,2011-02-18T07:04:15,true,3,,2,,IMP,DES PRES,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2009-12-31,F,LES DELICES DU SUD,,,,47.81Z,NAFRev2,N,7.440815,48.716013,0.8,housenumber,2 Impasse des Pres 67700 Furchhausen,67149_0049_00002,G,2 IMPASSE DES PRES,
409744984,00017,40974498400017,O,1992-08-01,NN,,,2008-01-04T21:31:21,true,3,,51,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.437064,48.717342,0.95,housenumber,51 Rue Principale 67700 Furchhausen,67149_0050_00051,G,51 RUE PRINCIPALE,
409744984,00025,40974498400025,O,2011-02-01,01,2020,,2022-08-29T09:26:54,false,1,,50,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,BRIDEL LEGUMES ET FRUITS,47.81Z,NAFRev2,N,7.435138,48.715773,0.95,housenumber,50 Rue Principale 67700 Furchhausen,67149_0050_00050,G,50 RUE PRINCIPALE,
410032247,00026,41003224700026,O,2011-10-01,,,,2020-05-11T10:53:12,true,1,,46,,RTE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.99C,NAFRev2,N,7.434872,48.717312,0.86,housenumber,46 Route de Schwenheim 67700 Furchhausen,67149_0080_00046,G,46 ROUTE DE SCHWENHEIM,
410133912,00015,41013391200015,O,1996-11-08,NN,,,2022-08-22T16:21:59,true,4,,63,,RUE,DU PUIT,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,68.20B,NAFRev2,N,7.438874,48.717136,0.88,housenumber,63 Rue du Puits 67700 Furchhausen,67149_0060_00063,G,63 RUE DU PUITS,
411652662,00015,41165266200015,O,1997-01-01,NN,,,,true,1,,9,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.441666,48.716919,0.95,housenumber,9 Rue de la Forêt 67700 Furchhausen,67149_0040_00009,G,9 RUE DE LA FORET,
412774085,00028,41277408500028,O,2021-09-09,,,,2022-05-12T03:45:39,true,1,,20,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,7.441572,48.716853,0.95,housenumber,20 Rue de la Forêt 67700 Furchhausen,67149_0040_00020,G,20 RUE DE LA FORET,
414483255,00017,41448325500017,O,1997-10-15,NN,,,2020-03-23T08:26:54,false,3,,1,,RUE,DES ROSES,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,36.1G,NAFRev1,N,7.436652,48.718809,0.94,housenumber,1 Rue des Roses 67700 Furchhausen,67149_0065_00001,G,1 RUE DES ROSES,
414483255,00025,41448325500025,O,2020-02-12,,,3101ZZ,2022-04-13T16:59:09,false,2,,65,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,85.59A,NAFRev2,N,7.438665,48.718142,0.95,housenumber,65 Rue Principale 67700 Furchhausen,67149_0050_00065,G,65 RUE PRINCIPALE,
414489856,00123,41448985600123,O,2001-11-01,,,,,false,3,DELEONARDO FABRICE,4,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.4S,NAF1993,N,7.433643,48.719481,0.95,housenumber,4 Rue des Lilas 67700 Furchhausen,67149_0045_00004,G,4 RUE DES LILAS,
421841412,00016,42184141200016,O,1999-01-09,NN,,,2015-06-24T17:13:25,false,4,,57,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,7.43888,48.717025,0.94,housenumber,57 Rue du Puits 67700 Furchhausen,67149_0060_00057,G,57 RUE DU PUITS,
422129833,00014,42212983300014,O,1999-02-01,NN,,,2008-11-08T01:40:53,false,3,,20,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.2A,NAFRev1,O,7.441572,48.716853,0.95,housenumber,20 Rue de la Forêt 67700 Furchhausen,67149_0040_00020,G,20 RUE DE LA FORET,
422129833,00022,42212983300022,O,2005-11-09,02,2020,4120AZ,2022-08-29T09:03:18,true,2,BATIMENT B,17,,RTE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,7.4337,48.717718,0.86,housenumber,17 Route de Schwenheim 67700 Furchhausen,67149_0080_00017,G,17 ROUTE DE SCHWENHEIM,
424116044,00050,42411604400050,O,2001-03-15,NN,,,,false,4,,4,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2001-12-31,F,DELEONARDO FABRICE,,,,51.4S,NAF1993,O,7.433643,48.719481,0.95,housenumber,4 Rue des Lilas 67700 Furchhausen,67149_0045_00004,G,4 RUE DES LILAS,
424434751,00022,42443475100022,O,2001-04-01,NN,,,2006-11-25T16:35:11,true,3,,57,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,51.8J,NAFRev1,N,7.43888,48.717025,0.94,housenumber,57 Rue du Puits 67700 Furchhausen,67149_0060_00057,G,57 RUE DU PUITS,
424847036,00029,42484703600029,O,2009-10-01,,,,2012-08-27T11:46:15,false,2,,7,,RUE,DES ROSES,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,49.32Z,NAFRev2,N,7.435238,48.718584,0.94,housenumber,7 Rue des Roses 67700 Furchhausen,67149_0065_00007,G,7 RUE DES ROSES,
431768266,00014,43176826600014,O,2000-07-02,NN,,,,true,1,,38,,RTE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,72.1Z,NAF1993,N,7.436244,48.717365,0.86,housenumber,38 Route de Schwenheim 67700 Furchhausen,67149_0080_00038,G,38 ROUTE DE SCHWENHEIM,
433015005,00013,43301500500013,O,2000-10-23,NN,,,2008-01-04T18:53:20,true,3,,26,B,RTE,DE SAVERNE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.437639,48.718964,0.85,housenumber,26b Route de Saverne 67700 Furchhausen,67149_0070_00026_b,G,26B ROUTE DE SAVERNE,
438463523,00011,43846352300011,O,2001-07-01,NN,,,2006-12-15T01:19:49,false,3,,10,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,7.433954,48.718876,0.95,housenumber,10 Rue des Lilas 67700 Furchhausen,67149_0045_00010,G,10 RUE DES LILAS,
441375722,00010,44137572200010,O,2002-02-22,NN,,,2021-07-07T09:20:46,true,3,,5,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.434173,48.719221,0.95,housenumber,5 Rue des Lilas 67700 Furchhausen,67149_0045_00005,G,5 RUE DES LILAS,
443052394,00048,44305239400048,O,2016-01-01,,,,2022-03-08T03:40:52,false,2,,1,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2021-03-21,F,,,,,68.20B,NAFRev2,N,7.440953,48.718262,0.95,housenumber,1 Rue de la Forêt 67700 Furchhausen,67149_0040_00001,G,1 RUE DE LA FORET,
444481733,00012,44448173300012,O,2003-01-01,NN,,,2014-05-07T05:30:35,false,4,,9,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,7.441666,48.716919,0.95,housenumber,9 Rue de la Forêt 67700 Furchhausen,67149_0040_00009,G,9 RUE DE LA FORET,
444481733,00020,44448173300020,O,2013-07-01,,,,2021-02-23T13:27:14,true,1,,9,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,7.441666,48.716919,0.95,housenumber,9 Rue de la Forêt 67700 Furchhausen,67149_0040_00009,G,9 RUE DE LA FORET,
449420900,00036,44942090000036,O,2005-01-01,NN,,,2019-06-24T13:07:13,false,2,,45,,RTE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,45.31Z,NAFRev2,N,7.434642,48.717211,0.86,housenumber,45 Route de Schwenheim 67700 Furchhausen,67149_0080_00045,G,45 ROUTE DE SCHWENHEIM,
454085796,00018,45408579600018,O,2004-06-01,NN,,,2015-09-09T10:12:25,false,4,,20,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,68.20B,NAFRev2,N,7.441572,48.716853,0.95,housenumber,20 Rue de la Forêt 67700 Furchhausen,67149_0040_00020,G,20 RUE DE LA FORET,
454085796,00026,45408579600026,O,2015-06-04,,,,2015-09-09T10:12:25,true,1,,17,A,RTE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,68.20B,NAFRev2,N,7.435149,48.717465,0.7,street,Route de Schwenheim 67700 Furchhausen,67149_0080,G,ROUTE DE SCHWENHEIM,
478527237,00018,47852723700018,O,2004-08-02,NN,,,2019-12-21T08:36:19,true,4,,10,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,7.433954,48.718876,0.95,housenumber,10 Rue des Lilas 67700 Furchhausen,67149_0045_00010,G,10 RUE DES LILAS,
483710877,00026,48371087700026,O,2009-02-01,,,,2021-02-23T13:48:35,true,1,,4,,IMP,DU MUGUET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,7.437095,48.718525,0.82,housenumber,4 Impasse du Muguet 67700 Furchhausen,67149_0047_00004,G,4 IMPASSE DU MUGUET,
487901001,00015,48790100100015,O,2005-11-30,,,,2008-01-05T21:59:18,true,2,,17,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441792,48.716063,0.95,housenumber,17 Rue de la Forêt 67700 Furchhausen,67149_0040_00017,G,17 RUE DE LA FORET,
488485723,00016,48848572300016,O,2006-01-07,,,,2022-11-23T03:39:17,true,2,,33,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.437542,48.717701,0.95,housenumber,33 Rue Principale 67700 Furchhausen,67149_0050_00033,G,33 RUE PRINCIPALE,
488566092,00018,48856609200018,O,2006-01-05,,,,2008-01-08T10:28:22,true,2,,3,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,74.1G,NAFRev1,N,7.43405,48.71944,0.95,housenumber,3 Rue des Lilas 67700 Furchhausen,67149_0045_00003,G,3 RUE DES LILAS,
491114237,00010,49111423700010,O,2006-03-31,,,,2022-03-23T04:01:46,true,2,,5,,RUE,DES LILAS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.434173,48.719221,0.95,housenumber,5 Rue des Lilas 67700 Furchhausen,67149_0045_00005,G,5 RUE DES LILAS,
493923643,00016,49392364300016,O,2007-01-01,,,,2021-04-17T08:34:15,true,2,,57,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.43888,48.717025,0.94,housenumber,57 Rue du Puits 67700 Furchhausen,67149_0060_00057,G,57 RUE DU PUITS,
494159171,00029,49415917100029,O,2007-01-01,,,,2010-12-22T19:57:59,false,2,,16,,RUE,PRINCIPALE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,52.10B,NAFRev2,N,7.439599,48.719586,0.95,housenumber,16 Rue Principale 67700 Furchhausen,67149_0050_00016,G,16 RUE PRINCIPALE,
498003037,00013,49800303700013,O,2007-05-14,,,1813ZB,2017-05-02T19:43:20,true,3,,6,,RUE,DE LA FORET,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,73.11Z,NAFRev2,N,7.44122,48.718139,0.95,housenumber,6 Rue de la Forêt 67700 Furchhausen,67149_0040_00006,G,6 RUE DE LA FORET,
499318848,00037,49931884800037,O,2017-03-15,,,,2021-02-23T14:07:49,true,1,,17,B,RTE,DE SCHWENHEIM,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,7.435149,48.717465,0.7,street,Route de Schwenheim 67700 Furchhausen,67149_0080,G,ROUTE DE SCHWENHEIM,
500410501,00018,50041050100018,O,2007-10-06,,,,2008-12-06T05:00:13,true,3,,19,,RTE,DE SAVERNE,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.09Z,NAFRev2,N,7.438466,48.718919,0.84,housenumber,19 Route de Saverne 67700 Furchhausen,67149_0070_00019,G,19 ROUTE DE SAVERNE,
502182397,00013,50218239700013,O,2008-02-01,,,4520AB,2021-02-23T14:13:10,true,1,,55,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,45.20B,NAFRev2,N,7.438579,48.717265,0.94,housenumber,55 Rue du Puits 67700 Furchhausen,67149_0060_00055,G,55 RUE DU PUITS,
505241935,00012,50524193500012,O,2008-05-28,,,,2019-02-08T03:43:32,true,1,,56,,RUE,DU PUITS,67700,FURCHHAUSEN,,,67149,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,68.20B,NAFRev2,N,7.438719,48.717118,0.94,housenumber,56 Rue du Puits 67700 Furchhausen,67149_0060_00056,G,56 RUE DU PUITS,