siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054500525,00024,05450052500024,O,1900-01-01,02,2019,,2021-12-05T03:37:50,true,4,,,,,LES ABATTOIRS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,5.656326,45.251495,0.3,street,Les Quatre Seterées 38120 Fontanil-Cornillon,38170_B030,G,LES QUATRE SETEREES,
054803622,00221,05480362200221,O,2011-07-01,NN,,,2019-11-14T14:00:36,false,2,,,,RUE,RIF TRONCHARD,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,46.69B,NAFRev2,O,5.665207,45.247003,0.9,street,Rue du Rif Tronchard 38120 Fontanil-Cornillon,38170_0440,G,RUE DU RIF TRONCHARD,
055401681,00014,05540168100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
055500680,00016,05550068000016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,59.02,NAP,N,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
055501068,00021,05550106800021,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,5,ZI DU FONTANIL,18,,AV,DE LOUISIANE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,45.19Z,NAFRev2,O,5.65427,45.248785,0.85,housenumber,18 Avenue de la Louisiane 38120 Fontanil-Cornillon,38170_0206_00018,G,18 AVENUE DE LA LOUISIANE,
055502033,00016,05550203300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ZONE INDUSTRIELLE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,63.1D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
056502958,00046,05650295800046,O,2003-12-21,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,RIF TRONCHARD,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.4Z,NAFRev1,O,5.665207,45.247003,0.9,street,Rue du Rif Tronchard 38120 Fontanil-Cornillon,38170_0440,G,RUE DU RIF TRONCHARD,
057411191,00026,05741119100026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
057505638,00023,05750563800023,O,1900-01-01,21,2019,,2021-10-27T08:03:10,false,4,ZI DU FONTANIL,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
057505679,00035,05750567900035,O,1989-12-29,NN,,,2019-11-14T14:00:36,true,5,,17,T,RTE,ROUTE DE LYON,38120,FONTANIL-CORNILLON,,BP 1748,38170,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,49.39B,NAFRev2,N,5.663892,45.251437,0.75,housenumber,17ter Route de Lyon 38120 Fontanil-Cornillon,38170_0212_00017_ter,G,17TER ROUTE DE LYON,
058500588,00015,05850058800015,O,1958-01-01,NN,,,2019-11-14T14:00:36,true,4,LD ROCHEPLAINE,,,RUE,RIF TRONCHARD,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,36.4Z,NAFRev1,O,5.665207,45.247003,0.9,street,Rue du Rif Tronchard 38120 Fontanil-Cornillon,38170_0440,G,RUE DU RIF TRONCHARD,
058503236,00026,05850323600026,O,1994-05-23,NN,,,2019-11-14T14:00:36,true,1,,6,,RUE,DE LA LOUISIANNE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,22.2G,NAF1993,O,5.657432,45.244619,0.75,housenumber,6 Avenue de la Louisiane 38120 Fontanil-Cornillon,38170_0206_00006,G,6 AVENUE DE LA LOUISIANE,
059500439,00027,05950043900027,O,1984-01-01,31,2019,,2021-10-27T08:03:12,true,4,,,,RUE,RIF TRANCHARD,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,O,5.665207,45.247003,0.75,street,Rue du Rif Tronchard 38120 Fontanil-Cornillon,38170_0440,G,RUE DU RIF TRONCHARD,
059500553,00025,05950055300025,O,1995-06-30,NN,,,2019-11-14T14:00:36,true,4,,9,,RUE,DE LA VERRERIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,O,5.658452,45.247263,0.95,housenumber,9 Rue de la Verrerie 38120 Fontanil-Cornillon,38170_0480_00009,G,9 RUE DE LA VERRERIE,
060504180,00047,06050418000047,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
061502068,00010,06150206800010,O,1961-01-01,11,2019,2573BB,2021-10-27T08:03:13,true,4,,,,CHE,DU PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.659756,45.250131,0.79,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
062401963,00020,06240196300020,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,DES MURIERS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,5.659679,45.253981,0.76,housenumber,10 Impasse des Muriers 38120 Fontanil-Cornillon,38170_0320_00010,G,10 IMPASSE DES MURIERS,
062409594,00017,06240959400017,O,1962-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LES ABATTOIRS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.656326,45.251495,0.3,street,Les Quatre Seterées 38120 Fontanil-Cornillon,38170_B030,G,LES QUATRE SETEREES,
062500368,00089,06250036800089,O,1978-06-06,NN,,,2019-11-14T14:00:36,false,4,,5,,RUE,DE LA VERRERIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,O,5.659426,45.248264,0.95,housenumber,5 Rue de la Verrerie 38120 Fontanil-Cornillon,38170_0480_00005,G,5 RUE DE LA VERRERIE,
064410681,00015,06441068100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
065400640,00010,06540064000010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,FONTANIL,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.671281,45.248797,0.93,street,Rue du Cornillon 38120 Fontanil-Cornillon,38170_0080,G,RUE DU CORNILLON,
065404329,00024,06540432900024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU RAFOUR,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.667146,45.251083,0.96,street,Rue du Rafour 38120 Fontanil-Cornillon,38170_0420,G,RUE DU RAFOUR,
065405961,00023,06540596100023,O,1990-04-20,NN,,,2019-11-14T14:00:36,true,3,,19,,RTE,DE LYON,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2P,NAFRev1,O,5.663052,45.252521,0.84,housenumber,19 Route de Lyon 38120 Fontanil-Cornillon,38170_0212_00019,G,19 ROUTE DE LYON,
065500068,00070,06550006800070,O,1900-01-01,12,2019,,2021-10-27T08:03:15,true,6,,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,"CARSYSTEM, YACHTCARE",46.75Z,NAFRev2,O,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
065500811,00016,06550081100016,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2N,NAF1993,O,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
066400300,00019,06640030000019,O,1966-01-01,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,BASSETIERE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,5.664696,45.254763,0.77,housenumber,10 Rue Bastière 38120 Fontanil-Cornillon,38170_0060_00010,G,10 RUE BASTIERE,
066501263,00017,06650126300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,00.97,NAP,N,,,0,,,,,,
066501727,00086,06650172700086,O,2002-07-01,NN,,,2019-11-14T14:00:36,false,4,,41,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.74A,NAFRev2,O,5.660623,45.249113,0.9,housenumber,41 Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380_00041,G,41 RUE DU PRE DIDIER,
066501727,00110,06650172700110,O,2008-03-01,NN,,,2019-11-14T14:00:36,false,2,LIEUDIT LES ILES,,,RUE,DE L INDUSTRIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.74A,NAFRev2,O,5.66168,45.246503,0.95,street,Rue de l’Industrie 38120 Fontanil-Cornillon,38170_0180,G,RUE DE L INDUSTRIE,
066501909,00023,06650190900023,O,1989-07-01,NN,,,2019-11-14T14:00:36,true,6,,,,RUE,DE L'INDUSTRIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,22.29A,NAFRev2,N,5.66168,45.246503,0.95,street,Rue de l’Industrie 38120 Fontanil-Cornillon,38170_0180,G,RUE DE L INDUSTRIE,
066502279,00012,06650227900012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,CHANCELIERE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.662477,45.250089,0.93,street,Rue de la Chanceliere 38120 Fontanil-Cornillon,38170_0074,G,RUE DE LA CHANCELIERE,
067400812,00029,06740081200029,O,2005-01-01,NN,,,2019-11-14T14:00:36,false,1,,44,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.659756,45.250131,0.9,housenumber,44 Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380_00044,G,44 RUE DU PRE DIDIER,
067404384,00017,06740438400017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
067500447,00049,06750044700049,O,1900-01-01,12,2019,,2022-02-18T14:26:14,true,5,,,,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,49.41A,NAFRev2,N,5.659756,45.250131,0.89,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
068500339,00012,06850033900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU MOULIN,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,5.665462,45.255584,0.95,street,Rue du Moulin 38120 Fontanil-Cornillon,38170_0300,G,RUE DU MOULIN,
069401446,00013,06940144600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
069405561,00015,06940556100015,O,,NN,,,2019-11-14T14:00:36,true,1,,59,,,C DE LA LIBERATION,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,81.21,NAP,N,3.8540531,50.3237277,0.79,poi.memorial,Monument à la mémoire des troupes FFI tuées pendant la libération de la France en 1945 (Mémorial) Taisnières-sur-Hon,https://osm.org/node/1796295019,G,,
069502987,00014,06950298700014,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,4,CENTRE D ABATTAGE,,,,ZONE INDUSTRIELLE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
070406913,00023,07040691300023,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,1,,RTE,LYON,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.667973,45.2461,0.78,housenumber,1 Route de Lyon 38120 Fontanil-Cornillon,38170_0212_00001,G,1 ROUTE DE LYON,
070500657,00021,07050065700021,O,1988-10-01,NN,,4322AZ,2019-11-14T14:00:36,true,5,,1,B,RUE,DE LA VERRERIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,43.22A,NAFRev2,O,5.660579,45.248521,0.87,housenumber,1bis Rue de la Verrerie 38120 Fontanil-Cornillon,38170_0480_00001_bis,G,1BIS RUE DE LA VERRERIE,
070501390,00010,07050139000010,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DE MALFANJOUZE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.03,NAP,N,5.664642,45.24932,0.67,street,Rue Malfanjouze 38120 Fontanil-Cornillon,38170_0220,G,RUE MALFANJOUZE,
070503503,00032,07050350300032,O,,NN,,,2019-11-14T14:00:36,true,1,,16,,RUE,RIF TRONCHARD,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.667694,45.24613,0.91,housenumber,16 Rue du Rif Tronchard 38120 Fontanil-Cornillon,38170_0440_00016,G,16 RUE DU RIF TRONCHARD,
071502553,00010,07150255300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA VERRERIE ZI,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.4901513,48.6803388,0.71,poi.industrial,Silos (Zone industrielle) Saires-la-Verrerie,https://osm.org/way/298836695,G,,
072402498,00033,07240249800033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MANOIR DE LA VERRERIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3A,NAF1993,N,5.65693,45.247283,0.61,street,Rue de la Verrerie 38120 Fontanil-Cornillon,38170_0480,G,RUE DE LA VERRERIE,
072500341,00010,07250034100010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES ABATTOIRS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,70.2C,NAF1993,N,5.656326,45.251495,0.3,street,Les Quatre Seterées 38120 Fontanil-Cornillon,38170_B030,G,LES QUATRE SETEREES,
072503717,00018,07250371700018,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,ABATTOIRS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,7.6550924,48.5598244,0.89,poi.works,Abattoirs (Usine) Holtzheim,https://osm.org/way/71384071,G,,
073407215,00018,07340721500018,O,1998-10-15,NN,,,2019-11-14T14:00:36,false,4,,24,,RUE,DU LANFREY,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2E,NAF1993,N,5.657295,45.253105,0.96,housenumber,24 Rue du Lanfrey 38120 Fontanil-Cornillon,38170_0200_00024,G,24 RUE DU LANFREY,
073500753,00048,07350075300048,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA VERRERIE ZI,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
193822749,00019,19382274900019,O,1983-03-01,21,2019,,2022-01-06T04:36:24,true,4,,4,,RUE,PIARDIERE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.32Z,NAFRev2,O,5.6664,45.251286,0.95,housenumber,4 Rue Piardiere 38120 Fontanil-Cornillon,38170_0360_00004,G,4 RUE PIARDIERE,
213801707,00018,21380170700018,O,1983-03-01,21,2019,,2021-10-27T08:08:10,true,4,,2,,RUE,FETOLA,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.663968,45.257715,0.96,housenumber,2 Rue Fétola 38120 Fontanil-Cornillon,38170_0140_00002,G,2 RUE FETOLA,
213801707,00042,21380170700042,O,1983-12-21,03,2019,,2021-10-27T08:08:10,false,4,,,,RUE,DES ECOLES,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE ROCHER,,,,85.10Z,NAFRev2,N,5.66815,45.248603,0.95,street,Rue des Ecoles 38120 Fontanil-Cornillon,38170_0120,G,RUE DES ECOLES,
213801707,00059,21380170700059,O,1990-09-01,11,2019,,2021-10-27T08:08:10,false,3,,7,,RUE,DES ECOLES,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRIE PUBLIQUE ROCHER,,,,85.20Z,NAFRev2,N,5.668967,45.249094,0.95,housenumber,7 Rue des Ecoles 38120 Fontanil-Cornillon,38170_0120_00007,G,7 RUE DES ECOLES,
213801707,00067,21380170700067,O,1997-01-01,NN,,,2020-07-21T10:34:22,false,3,MAIRIE,2,,RUE,FETOLA,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.663968,45.257715,0.96,housenumber,2 Rue Fétola 38120 Fontanil-Cornillon,38170_0140_00002,G,2 RUE FETOLA,
213801707,00075,21380170700075,O,2000-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,2,,RUE,FETOLA,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.663968,45.257715,0.96,housenumber,2 Rue Fétola 38120 Fontanil-Cornillon,38170_0140_00002,G,2 RUE FETOLA,
213803828,00143,21380382800143,O,1982-01-01,02,2019,,2021-10-27T08:08:12,false,3,CTRE SOCIAL,1,,RUE,DE PREDIEU,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PREDIEU,,,,88.91A,NAFRev2,N,5.662154,45.251121,0.52,housenumber,1 Rue de la Chanceliere 38120 Fontanil-Cornillon,38170_0074_00001,G,1 RUE DE LA CHANCELIERE,
263800211,02336,26380021102336,O,2019-12-03,,,,2019-11-28T11:21:28,false,1,,7,,ALL,CHARLES BEAUDELAIRE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2019-12-03,A,CMP ADULTES LEMPERIERE UF 2811,,,,86.10Z,NAFRev2,N,5.661929,45.255226,0.8,housenumber,7 Allée Charles Baudelaire 38120 Fontanil-Cornillon,38170_0076_00007,G,7 ALLEE CHARLES BAUDELAIRE,
263800211,02344,26380021102344,O,2019-12-03,,,,2019-11-28T10:57:01,false,1,,7,,ALL,CHARLES BEAUDELAIRE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2019-12-03,A,CATTP ADULTES LEMPERIERE UF 2824,,,,86.10Z,NAFRev2,N,5.661929,45.255226,0.8,housenumber,7 Allée Charles Baudelaire 38120 Fontanil-Cornillon,38170_0076_00007,G,7 ALLEE CHARLES BAUDELAIRE,
263800211,02351,26380021102351,O,2019-12-03,,,,2019-12-05T14:25:10,false,1,UF 2828,7,,ALL,CHARLES BEAUDELAIRE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2019-12-03,A,EQUIPEMENT MOBILE DES APPARTEMENTS COLLECTIFS PV,,,,86.10Z,NAFRev2,N,5.661929,45.255226,0.8,housenumber,7 Allée Charles Baudelaire 38120 Fontanil-Cornillon,38170_0076_00007,G,7 ALLEE CHARLES BAUDELAIRE,
263803124,00019,26380312400019,O,1994-01-01,NN,,,2020-07-21T10:35:36,true,4,MAIRIE,2,,RUE,FETOLA,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.663968,45.257715,0.96,housenumber,2 Rue Fétola 38120 Fontanil-Cornillon,38170_0140_00002,G,2 RUE FETOLA,
301086328,00061,30108632800061,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,7,,LOT,LA GARDE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,5.667428,45.25533,0.74,street,Lotissement la Garde 38120 Fontanil-Cornillon,38170_A008,G,LOTISSEMENT LA GARDE,
301167508,00011,30116750800011,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES ABATTOIRS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,5.656326,45.251495,0.3,street,Les Quatre Seterées 38120 Fontanil-Cornillon,38170_B030,G,LES QUATRE SETEREES,
301394185,00062,30139418500062,O,2008-04-01,12,2019,,2021-12-21T08:40:43,true,5,Z.I.,,,RUE,DE L'INDUSTRIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,46.32A,NAFRev2,O,5.66168,45.246503,0.95,street,Rue de l’Industrie 38120 Fontanil-Cornillon,38170_0180,G,RUE DE L INDUSTRIE,
301662862,00046,30166286200046,O,2000-06-30,NN,,,2019-11-14T14:00:36,false,4,,34,,ALL,DE MONTPERTHUIS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.1F,NAFRev1,N,5.66143,45.256641,0.76,housenumber,34 Allee de Montpertuis 38120 Fontanil-Cornillon,38170_0286_00034,G,34 ALLEE DE MONTPERTUIS,
301852745,00035,30185274500035,O,,,,,2019-11-14T14:00:36,true,1,,,,,ABATTOIR GRENOBLE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,57.04,NAP,N,,,0,,,,,,
301852760,00018,30185276000018,O,,,,,2019-11-14T14:00:36,true,1,,,,,LES ABATTOIRS,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.3C,NAF1993,N,5.656326,45.251495,0.3,street,Les Quatre Seterées 38120 Fontanil-Cornillon,38170_B030,G,LES QUATRE SETEREES,
302398011,00023,30239801100023,O,1995-05-08,NN,,,2019-11-14T14:00:36,true,6,,6,,RUE,BASTIERE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32B,NAFRev2,N,5.664938,45.254972,0.95,housenumber,6 Rue Bastière 38120 Fontanil-Cornillon,38170_0060_00006,G,6 RUE BASTIERE,
303982748,00012,30398274800012,O,,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,DE CORNILLON,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,5.663523,45.249287,0.89,housenumber,15 Rue de la Chanceliere 38120 Fontanil-Cornillon,38170_0074_00015,G,15 RUE DE LA CHANCELIERE,
304165855,00046,30416585500046,O,2003-09-22,NN,,,2019-11-14T14:00:36,true,4,,44,B,RUE,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,47.99B,NAFRev2,O,5.660244,45.249674,0.81,housenumber,44bis Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380_00044_bis,G,44BIS RUE DU PRE DIDIER,
304367105,00034,30436710500034,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,ABATTOIR MUNICIPAL,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,10.11Z,NAFRev2,O,-0.2034096,44.4322306,0.9,poi.works,Abattoir Municipal (Usine) Bazas,https://osm.org/node/3554404706,G,,
304611239,00019,30461123900019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FERME DU ROCHER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.21,NAP,N,5.670068,45.247287,0.6,street,Rue du Rocher 38120 Fontanil-Cornillon,38170_0446,G,RUE DU ROCHER,
304688781,00018,30468878100018,O,1991-09-25,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE LA FONTAINE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3D,NAF1993,O,5.665186,45.255208,0.85,street,Place de la Fontaine 38120 Fontanil-Cornillon,38170_0151,G,PLACE DE LA FONTAINE,
304688781,00026,30468878100026,O,2002-01-01,11,2019,,2021-10-27T08:15:18,true,5,,4,,RUE,FETOLA,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,94.99Z,NAFRev2,O,5.664922,45.256657,0.96,housenumber,4 Rue Fétola 38120 Fontanil-Cornillon,38170_0140_00004,G,4 RUE FETOLA,
304749450,00066,30474945000066,O,1998-06-15,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU RIF TRONCHARD,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.7Z,NAF1993,N,5.666603,45.246495,0.95,housenumber,1 Rue du Rif Tronchard 38120 Fontanil-Cornillon,38170_0440_00001,G,1 RUE DU RIF TRONCHARD,
304774334,00011,30477433400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,5.654464,45.254057,0.39,street,Rue de la Tannerie 38120 Fontanil-Cornillon,38170_0460,G,RUE DE LA TANNERIE,
305624447,00028,30562444700028,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,HAM,DE MEYRETIERE,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,5.670288,45.249036,0.89,housenumber,8 Hameau de Meyretiere 38120 Fontanil-Cornillon,38170_a003_00008,G,8 HAMEAU DE MEYRETIERE,
306355769,00010,30635576900010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CORNILLON,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,5.671281,45.248797,0.96,street,Rue du Cornillon 38120 Fontanil-Cornillon,38170_0080,G,RUE DU CORNILLON,
306808205,00018,30680820500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,CORNILLON,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,5.671281,45.248797,0.89,street,Rue du Cornillon 38120 Fontanil-Cornillon,38170_0080,G,RUE DU CORNILLON,
307064766,00032,30706476600032,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,PRE DIDIER,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,52.6D,NAF1993,N,5.659756,45.250131,0.94,street,Rue du Pré Didier 38120 Fontanil-Cornillon,38170_0380,G,RUE DU PRE DIDIER,
308413061,00026,30841306100026,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,LA FETOLA,,,RTE,MONT SAINT MARTIN,38120,FONTANIL-CORNILLON,,,38170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,5.664838,45.260656,0.86,street,Route de Mont Saint Martin 38120 Fontanil-Cornillon,38170_0288,G,ROUTE DE MONT SAINT MARTIN,