siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
252700547,00018,25270054700018,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,1.047459,48.909907,0.54,street,Place de la Mairie 27240 Mesnils-sur-Iton,27198_4wlr0v,G,PLACE DE LA MAIRIE,
318438397,00016,31843839700016,O,,,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320842297,00014,32084229700014,O,,,,,,true,1,,,,,LE MAUGER,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,1.064696,48.912519,0.44,street,Mauger 27240 Mesnils-sur-Iton,27198_bhbbp6,G,MAUGER,
322400979,00025,32240097900025,O,,,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
323101642,00029,32310164200029,O,1997-07-01,,,,,true,1,,,,,COLBERT,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,36.1K,NAF1993,N,1.056974,48.912114,0.54,street,Colbert 27240 Mesnils-sur-Iton,27198_xp7s2z,G,COLBERT,
324477215,00010,32447721500010,O,,,,,,true,1,,,,,LE MAUGER,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,67.1E,NAF1993,N,1.064696,48.912519,0.44,street,Mauger 27240 Mesnils-sur-Iton,27198_bhbbp6,G,MAUGER,
329180087,00010,32918008700010,O,,NN,,,,true,1,,,,,SEREZ,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.042173,48.895915,0.49,street,Serez 27240 Mesnils-sur-Iton,27198_8n8shj,G,SEREZ,
331534222,00012,33153422200012,O,,,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
335079554,00010,33507955400010,O,,NN,,,,true,1,,,,,MAIRIE,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.047459,48.909907,0.54,street,Place de la Mairie 27240 Mesnils-sur-Iton,27198_4wlr0v,G,PLACE DE LA MAIRIE,
335118170,00018,33511817000018,O,1986-03-04,NN,,,,true,1,,,,,FERME DE BEAUMAIS,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.4A,NAF1993,N,1.048935,48.901153,0.5,street,Chemin de Beaumais 27240 Mesnils-sur-Iton,27387_0005,G,CHEMIN DE BEAUMAIS,
344473319,00012,34447331900012,O,,NN,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
349321711,00021,34932171100021,O,,NN,,,,true,1,,,,,LE MAUGER,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,72.2Z,NAF1993,N,1.064696,48.912519,0.44,street,Mauger 27240 Mesnils-sur-Iton,27198_bhbbp6,G,MAUGER,
350516654,00018,35051665400018,O,,NN,,,2006-11-25T11:06:08,true,1,,,,,LE LONG PERRIER,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.066543,48.915418,0.69,street,Le Long Perrier 27240 Mesnils-sur-Iton,27387_B030,G,LE LONG PERRIER,
353060361,00014,35306036100014,O,,NN,,,,true,1,,,,,LE BOURG,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,1.047003,48.911711,0.61,street,Le Village - Manthelon 27240 Mesnils-sur-Iton,27387_B060,G,LE VILLAGE  MANTHELON,
353254642,00013,35325464200013,O,,NN,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379255706,00010,37925570600010,O,,NN,,,,true,1,,,,,LE BOURG,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.5Z,NAF1993,N,1.047003,48.911711,0.61,street,Le Village - Manthelon 27240 Mesnils-sur-Iton,27387_B060,G,LE VILLAGE  MANTHELON,
383451432,00017,38345143200017,O,1991-09-29,NN,,,,true,1,,,,,LE CLAIRET,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,1.068388,48.907506,0.95,street,Le Clairet - Manthelon 27240 Mesnils-sur-Iton,27387_B016,G,LE CLAIRET  MANTHELON,
402709513,00020,40270951300020,O,1995-12-18,NN,,,,true,1,,,,HAM,DE SEREZ,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,45.3E,NAF1993,N,1.042173,48.895915,0.4,street,Serez 27240 Mesnils-sur-Iton,27198_8n8shj,G,SEREZ,
404665630,00012,40466563000012,O,,NN,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409293347,00012,40929334700012,O,1996-10-01,NN,,,,true,1,,,,LD,LE CLAIRET,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,1.068388,48.907506,0.95,street,Le Clairet - Manthelon 27240 Mesnils-sur-Iton,27387_B016,G,LE CLAIRET  MANTHELON,
440560050,00013,44056005000013,O,2002-01-01,NN,,,,true,1,,,,,,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
479873655,00019,47987365500019,P,1991-04-01,NN,,,2011-05-03T00:16:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MANTHELON,,[ND],27387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-05,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
573641867,00011,57364186700011,O,,,,,,true,1,,,,LD,NUISEMENT,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,67.07,NAP,N,1.023902,48.908119,0.95,street,Le Nuisement - Manthelon 27240 Mesnils-sur-Iton,27387_B050,G,LE NUISEMENT  MANTHELON,
775574312,00010,77557431200010,O,,NN,,,,true,1,,,,HAM,DE NUISEMENT,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,70.2C,NAF1993,N,1.023902,48.908119,0.87,street,Le Nuisement - Manthelon 27240 Mesnils-sur-Iton,27387_B050,G,LE NUISEMENT  MANTHELON,
780825915,00017,78082591500017,O,,NN,,,,true,1,,,,,LE BOURG,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.80,NAP,N,1.047003,48.911711,0.61,street,Le Village - Manthelon 27240 Mesnils-sur-Iton,27387_B060,G,LE VILLAGE  MANTHELON,
785121583,00021,78512158300021,O,,NN,,,,true,1,,,,,LES ARDILLIERES,27240,MANTHELON,,,27387,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.41,NAP,N,1.053681,48.917702,0.66,street,Les Ardillières 27240 Mesnils-sur-Iton,27198_tya7jg,G,LES ARDILLIERES,
