id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541091,2020-01-13,000001,Vente,64000,,,LA COTELLERAIE,B091,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0750,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,826,0.123636,47.286315
2020-541091,2020-01-13,000001,Vente,64000,178,,LA COTELLERAIE,B091,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0751,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,341,0.123452,47.286586
2020-541125,2020-01-27,000001,Vente,115000,5388,,RTE DE LA TAILLE,X001,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0285,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,788,0.141145,47.266355
2020-541132,2020-01-29,000001,Vente,30000,,,LES GRANDS CHAMPS,B146,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B1217,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9952,0.142057,47.289692
2020-541160,2020-01-21,000001,Echange,18900,,,LE FRENE,B125,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0131,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2706,0.104045,47.280353
2020-541160,2020-01-21,000002,Echange,18900,,,LES PILONNIERES,B237,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1767,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4726,0.097837,47.283369
2020-541210,2020-01-29,000001,Vente,350,,,CHEZELLE,B070,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,1346,0.116856,47.29287
2020-541215,2020-01-21,000001,Vente,30000,,,LE FONDIS,B113,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1533,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1155,0.095432,47.284613
2020-541312,2020-02-11,000001,Vente,28000,,,LE GROLLAI,B152,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZA0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,0.098866,47.293705
2020-541342,2020-02-11,000001,Echange,14000,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,723,0.093809,47.30171
2020-541342,2020-02-11,000001,Echange,14000,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,2001,0.094022,47.30201
2020-541342,2020-02-11,000002,Echange,14000,,,LA CROIX DU MOULIN NEUF,B100,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000G0326,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2972,0.147087,47.282124
2020-541342,2020-02-11,000001,Echange,14000,,,LE SABLON,B276,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0113,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1575,0.100441,47.299723
2020-541342,2020-02-11,000001,Echange,14000,,,LES BERRIS,B022,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1539,0.100787,47.300829
2020-541342,2020-02-11,000002,Echange,14000,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,723,0.093809,47.30171
2020-541342,2020-02-11,000002,Echange,14000,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,2001,0.094022,47.30201
2020-541425,2020-02-21,000001,Vente,1366,,,LES MAUGUERETS,B188,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B1074,,,,,,,,,,,,,0,,,,,T,terres,,,683,0.153163,47.28686
2020-541525,2020-03-17,000001,Vente,130000,8,,CHEZELLE,X016,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1850,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,1189,0.114691,47.294298
2020-541525,2020-03-17,000001,Vente,130000,,,CHEZELLE,B070,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1852,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.114842,47.294211
2020-541554,2020-03-19,000001,Vente,110400,,,LA CHAMAILLERE,B048,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0913,,,,,,,,,,,,,0,,,,,T,terres,,,3194,0.104018,47.28819
2020-541554,2020-03-19,000001,Vente,110400,,,LA CHAMAILLERE,B048,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0930,,,,,,,,,,,,,0,,,,,T,terres,,,754,0.103999,47.288731
2020-541554,2020-03-19,000001,Vente,110400,,,LA GRANDE VOIE,B144,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0999,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1220,0.100807,47.285426
2020-541554,2020-03-19,000001,Vente,110400,,,LES PILONNIERES,B237,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1112,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,755,0.098563,47.283546
2020-541554,2020-03-19,000001,Vente,110400,,,LA MARE,B184,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2535,0.094126,47.285858
2020-541554,2020-03-19,000001,Vente,110400,,,LES VALLETTES,B294,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5510,0.091854,47.288235
2020-541554,2020-03-19,000001,Vente,110400,,,LES VALLETTES,B294,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,717,0.091736,47.288654
2020-541554,2020-03-19,000001,Vente,110400,,,LA COUTURE,B095,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4464,0.115039,47.285768
2020-541554,2020-03-19,000001,Vente,110400,,,LA COUTURE,B095,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1014,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2223,0.115007,47.286459
2020-541554,2020-03-19,000001,Vente,110400,,,LES BARBEAUX,B012,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1021,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3505,0.113409,47.286821
2020-541554,2020-03-19,000001,Vente,110400,,,LA FORCINE,B115,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,720,0.110052,47.286137
2020-541555,2020-03-20,000001,Vente,55000,10,,AV ST VINCENT,0215,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0168,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,266,0.123662,47.283789
2020-541558,2020-04-15,000001,Vente,35000,145,,LE CLOS DE LA GARDIERE,B077,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C0684,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,924,0.121035,47.301252
2020-541579,2020-04-03,000001,Vente,120000,353,,LES COUTURES,B096,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0332,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,663,0.128701,47.270873
2020-541708,2020-05-24,000001,Vente,115200,539,,LA CHEVALERIE,B067,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000G1853,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,717,0.133927,47.281258
2020-541708,2020-05-24,000001,Vente,115200,,,LA CHEVALERIE,B067,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000G1854,,,,,,,,,,,,,0,,,,,S,sols,,,197,0.134031,47.281305
2020-541717,2020-05-11,000001,Vente,3500,,,LES CHAMPS DU ROUX,B054,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,713,0.134216,47.263473
2020-541721,2020-05-14,000001,Vente,155000,,,LA COTELLERAIE,B091,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0788,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,0.121108,47.286566
2020-541721,2020-05-14,000001,Vente,155000,,,LA COTELLERAIE,B091,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0794,,,,,,,,,,,,,0,,,,,T,terres,,,826,0.121291,47.286801
2020-541721,2020-05-14,000001,Vente,155000,,,LA COTELLERAIE,B091,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0794,,,,,,,,,,,,,0,,,,,S,sols,,,744,0.121291,47.286801
2020-541721,2020-05-14,000001,Vente,155000,187,,LA COTELLERAIE,B091,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E0795,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1056,0.121487,47.28687
2020-541722,2020-05-15,000001,Vente,7000,,,LES TURELLIERES,B289,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.143552,47.297749
2020-541722,2020-05-15,000001,Vente,7000,,,LES TURELLIERES,B289,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,946,0.143474,47.297848
2020-541722,2020-05-15,000001,Vente,7000,,,LES TURELLIERES,B289,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1638,0.143151,47.297942
2020-541722,2020-05-15,000001,Vente,7000,,,LES TURELLIERES,B289,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,0.142871,47.297879
2020-541722,2020-05-15,000001,Vente,7000,,,LES TURELLIERES,B289,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,0.142231,47.298153
2020-541722,2020-05-15,000001,Vente,7000,,,LE PLESSIS,B239,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B1690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,0.143675,47.297728
2020-541748,2020-05-14,000001,Vente,20000,,,LE FRENE,B125,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZN0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19318,0.10255,47.279663
2020-541904,2020-06-02,000001,Vente,2500,,,LA PRAIRIE DE LA CONTRIE,B243,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZR0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,0.150481,47.274644
2020-541904,2020-06-02,000001,Vente,2500,,,LA PRAIRIE DE LA CONTRIE,B243,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZR0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3300,0.150481,47.274644
2020-541904,2020-06-02,000001,Vente,2500,,,LA PRAIRIE DE LA CONTRIE,B243,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZR0108,,,,,,,,,,,,,0,,,,,P,prés,,,3534,0.149767,47.27479
2020-541960,2020-06-12,000001,Vente,35000,,,LA VILLATTE,B304,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B2024,,,,,,,,,,,,,0,,,,,S,sols,,,210,0.157938,47.286704
2020-541960,2020-06-12,000001,Vente,35000,,,LA VILLATTE,B304,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B2025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,0.157959,47.286836
2020-542010,2020-06-30,000001,Vente,1600,,,LES FONTAINES,B114,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.092652,47.282725
2020-542010,2020-06-30,000001,Vente,1600,,,LES FONTAINES,B114,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0013,,,,,,,,,,,,,0,,,,,P,prés,,,1028,0.093053,47.28265
2020-542013,2020-06-19,000001,Vente,2000,,,LE QUENARD,B264,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZB0189,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.108201,47.291623
2020-542013,2020-06-19,000001,Vente,2000,,,LE QUENARD,B264,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZB0191,,,,,,,,,,,,,0,,,,,T,terres,,,6580,0.107701,47.291088
2020-542017,2020-06-30,000001,Vente,400,,,LES FONTAINES,B114,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0014,,,,,,,,,,,,,0,,,,,T,terres,,,1726,0.092745,47.282372
2020-542084,2020-07-03,000001,Vente,28000,,,LE GROLLAI,B152,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZA0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1117,0.100681,47.29274
2020-542236,2020-08-03,000001,Vente,9000,,,LA BELLE BOUILLEE,B020,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000A0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,0.154232,47.319965
2020-542236,2020-08-03,000001,Vente,9000,,,LA BELLE BOUILLEE,B020,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000A0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,0.153847,47.320569
2020-542257,2020-08-03,000001,Vente,3510.15,,,LES MONTS PEUX,B193,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000A0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2563,0.148349,47.327608
2020-542257,2020-08-03,000001,Vente,3510.15,,,LES MOQUES SOURIS,B194,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.152012,47.326913
2020-542257,2020-08-03,000001,Vente,3510.15,,,LES VAUX COQS,B300,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000A1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1864,0.14226,47.306298
2020-542257,2020-08-03,000001,Vente,3510.15,,,LE PEU DE LA GARDIERE,B230,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2126,0.126723,47.30825
2020-542257,2020-08-03,000001,Vente,3510.15,,,LA PRAIRIE DU CHAT,B247,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZP0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23519,0.129848,47.273509
2020-542319,2020-08-11,000001,Vente,210000,,,LE GRAND MORTIER,B138,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1282,,,,,,,,,,,,,0,,,,,T,terres,,,1198,0.127885,47.301911
2020-542319,2020-08-11,000001,Vente,210000,107,,LE GRAND MORTIER,B138,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1283,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,836,0.127636,47.301883
2020-542319,2020-08-11,000001,Vente,210000,,,LE GRAND MORTIER,B138,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,689,0.1275,47.301894
2020-542319,2020-08-11,000001,Vente,210000,,,LE GRAND MORTIER,B138,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1780,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,2696,0.12791,47.301733
2020-542354,2020-08-25,000001,Vente,1,,,LA MINERAIE,B190,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1886,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2220,0.119725,47.288304
2020-542504,2020-09-11,000001,Vente,178000,24,,LA GARDIERE,X009,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1422,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1298,0.122441,47.300207
2020-542504,2020-09-11,000001,Vente,178000,,,LA GARDIERE,B129,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1423,,,,,,,,,,,,,0,,,,,T,terres,,,1801,0.122596,47.300393
2020-542614,2020-09-15,000001,Vente,1200,,,LES GRANDS CHAMPS,B146,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZN0158,,,,,,,,,,,,,0,,,,,P,prés,,,3123,0.1066,47.279189
2020-542770,2020-10-12,000001,Vente,2800,,,LE MORTIER AUX CHUCHES,B197,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18100,0.120765,47.311147
2020-542770,2020-10-12,000001,Vente,2800,,,LES GATES SOTS,B131,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZP0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6449,0.13045,47.274836
2020-542892,2020-10-19,000001,Vente,104320,,,L EPAISSE,B106,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,551,0.134244,47.297847
2020-542892,2020-10-19,000001,Vente,104320,,,L EPAISSE,B106,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B1922,,,,,,,,,,,,,0,,,,,T,terres,,,134,0.134453,47.297868
2020-542892,2020-10-19,000001,Vente,104320,2,,CHE DE L EPAISSE,0044,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B1923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,0.134473,47.298129
2020-542892,2020-10-19,000001,Vente,104320,2,,CHE DE L EPAISSE,0044,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000B1923,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,871,0.134473,47.298129
2020-542911,2020-10-21,000001,Vente,102000,146,,LES GRAIPINS,B135,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C0746,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,244,0.116789,47.301465
2020-542911,2020-10-21,000001,Vente,102000,,,LES GRAIPINS,B135,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C0747,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.116967,47.301453
2020-542911,2020-10-21,000001,Vente,102000,,,LES GRAIPINS,B135,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1518,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.116705,47.300825
2020-542911,2020-10-21,000001,Vente,102000,,,LES GRAIPINS,B135,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1522,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.116952,47.301371
2020-542911,2020-10-21,000001,Vente,102000,,,LES GRAIPINS,B135,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1525,,,,,,,,,,,,,0,,,,,T,terres,,,592,0.116817,47.301512
2020-542911,2020-10-21,000001,Vente,102000,520,,LES GRAIPINS,B135,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1540,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.116578,47.301449
2020-543015,2020-11-09,000001,Vente,3100,,,LA GRISONNIERE,B151,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,22077,0.120091,47.2693
2020-543026,2020-11-09,000001,Vente,165000,576,,LE PORT GUYET,B241,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0985,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,836,0.114766,47.280326
2020-543026,2020-11-09,000001,Vente,165000,576,,LE PORT GUYET,B241,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0985,,,,,,,,,,,,,0,1,Maison,117,6,T,terres,,,600,0.114766,47.280326
2020-543171,2020-11-30,000001,Vente,1000,,,LE PRE DE LA TANTE,B253,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0185,,,,,,,,,,,,,0,,,,,P,prés,,,1422,0.127788,47.263935
2020-543171,2020-11-30,000001,Vente,1000,,,LE PRE DE LA TANTE,B253,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0186,,,,,,,,,,,,,0,,,,,P,prés,,,3165,0.127585,47.26401
2020-543172,2020-11-30,000001,Vente,184000,371,,LES PERRUCHES,B220,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0262,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2774,0.127404,47.265315
2020-543173,2020-12-10,000001,Vente,4724,,,LOMGARD,B181,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C0609,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2362,0.120887,47.302638
2020-543200,2020-12-07,000001,Vente,22400,,,LES BARRIERES,B015,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0228,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4286,0.132403,47.26479
2020-543240,2020-12-15,000001,Vente,1030,,,LE HAUT GAGNE,B159,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0424,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,644,0.102883,47.301551
2020-543243,2020-12-17,000001,Vente,66000,,,LES PILONNIERES,B237,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2935,0.098964,47.283274
2020-543243,2020-12-17,000001,Vente,66000,,,LES PILONNIERES,B237,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4965,0.098887,47.283798
2020-543243,2020-12-17,000001,Vente,66000,,,LES PILONNIERES,B237,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1767,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4726,0.097837,47.283369
2020-543244,2020-12-11,000001,Vente,12000,,,LES VALLETTES,B294,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1238,,,,,,,,,,,,,0,,,,,T,terres,,,2249,0.08464,47.288442
2020-543245,2020-12-16,000001,Vente,123034,,,LE SABLON,B276,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0135,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1429,0.095355,47.300179
2020-543245,2020-12-16,000001,Vente,123034,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0157,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2767,0.096349,47.302068
2020-543245,2020-12-16,000001,Vente,123034,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,8056,0.096357,47.301567
2020-543245,2020-12-16,000001,Vente,123034,,,LES SENETTES,B278,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000D1594,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1706,0.096025,47.301779
2020-543245,2020-12-16,000001,Vente,123034,,,LE TERDENIER,B281,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,10230,0.103861,47.294868
2020-543252,2020-12-28,000001,Vente,2,,,LE BOURG,B034,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1906,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.125447,47.282776
2020-543252,2020-12-28,000001,Vente,2,,,LE BOURG,B034,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1908,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.125811,47.282797
2020-543253,2020-12-28,000001,Vente,1,,,LE BOURG,B034,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1902,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.126195,47.282797
2020-543329,2020-12-08,000001,Vente,1500,,,LES AUNAIS,B002,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000H0183,,,,,,,,,,,,,0,,,,,T,terres,,,1109,0.106833,47.280679
2020-543337,2020-12-15,000001,Vente,29500,,,LE GROLLAI,B152,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZA0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,0.098639,47.293455
2020-543381,2020-12-28,000001,Vente,85000,4,,RUE DU PRESSOIR,0159,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.126214,47.284723
2020-543381,2020-12-28,000001,Vente,85000,4,,RUE DU PRESSOIR,0159,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.126214,47.284723
2020-543381,2020-12-28,000001,Vente,85000,4,,RUE DU PRESSOIR,0159,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.126214,47.284723
2020-543381,2020-12-28,000001,Vente,85000,4,,RUE DU PRESSOIR,0159,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000E1856,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,375,0.126214,47.284723
2020-543391,2020-12-28,000001,Vente,700,,,BUTON,B038,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2762,0.150478,47.332278
2020-543397,2020-12-24,000001,Vente,243000,,,LA GARDIERE,B129,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1385,,,,,,,,,,,,,0,,,,,S,sols,,,745,0.123976,47.298786
2020-543397,2020-12-24,000001,Vente,243000,283,,RUE DU BAS CHELOT,0005,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1386,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,665,0.124192,47.29883
2020-543397,2020-12-24,000001,Vente,243000,283,,RUE DU BAS CHELOT,0005,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,372280000C1386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,0.124192,47.29883
2020-543406,2020-12-30,000001,Vente,15000,,,LA CHARBONNERIE,B056,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0136,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2852,0.134501,47.264419
2020-543406,2020-12-30,000001,Vente,15000,,,LES BARRIERES,B015,37140,37228,Saint-Nicolas-de-Bourgueil,37,,,37228000ZV0230,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,747,0.131922,47.264676
