id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1530875,2021-01-21,000001,Vente,530000,72,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0291,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1069,2.570985,48.680054
2021-1531108,2021-01-28,000001,Vente,359000,4,,RUE DIEU,0160,91480,91631,Varennes-Jarcy,91,,,91631000AA0079,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,603,2.558012,48.680192
2021-1531595,2021-03-02,000001,Vente,405000,8,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0056,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,404,2.548721,48.673514
2021-1531595,2021-03-02,000001,Vente,405000,8,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.548641,48.673505
2021-1531708,2021-03-08,000001,Vente,356000,24,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0014,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,2.565522,48.683783
2021-1531708,2021-03-08,000001,Vente,356000,24,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0014,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,546,2.565522,48.683783
2021-1531708,2021-03-08,000001,Vente,356000,,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0186,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.565741,48.683899
2021-1531817,2021-03-12,000001,Vente,650500,19,,CHE DU GAILLON,0210,91480,91631,Varennes-Jarcy,91,,,91631000AH0391,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1016,2.569939,48.68015
2021-1531914,2021-03-12,000001,Vente,462500,61,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0253,,,,,,,,,,,,,0,1,Maison,98,7,AG,terrains d'agrément,,,1500,2.556499,48.688257
2021-1531914,2021-03-12,000001,Vente,462500,61,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0253,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,722,2.556499,48.688257
2021-1531914,2021-03-12,000001,Vente,462500,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0418,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.557317,48.688386
2021-1531914,2021-03-12,000001,Vente,462500,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.55726,48.688481
2021-1531917,2021-03-11,000001,Vente,420000,12,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AE0337,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,2.5602,48.680042
2021-1531945,2021-03-05,000001,Vente,180000,81,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AE0270,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1069,2.555936,48.683583
2021-1531945,2021-03-05,000001,Vente,180000,81,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AE0270,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,2.555936,48.683583
2021-1532310,2021-03-19,000001,Vente,600300,35,,RUE DE LA LIBERATION,0300,91480,91631,Varennes-Jarcy,91,,,91631000AA0153,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1273,2.557827,48.676258
2021-1532310,2021-03-19,000001,Vente,600300,35,,RUE DE LA LIBERATION,0300,91480,91631,Varennes-Jarcy,91,,,91631000AA0153,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1738,2.557827,48.676258
2021-1532310,2021-03-19,000001,Vente,600300,35,,RUE DE LA LIBERATION,0300,91480,91631,Varennes-Jarcy,91,,,91631000AA0153,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,800,2.557827,48.676258
2021-1532310,2021-03-19,000001,Vente,600300,35,,RUE DE LA LIBERATION,0300,91480,91631,Varennes-Jarcy,91,,,91631000AA0153,,,,,,,,,,,,,0,1,Maison,128,6,BT,taillis simples,,,1545,2.557827,48.676258
2021-1532592,2021-04-22,000001,Vente,320510,2,B,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AA0062,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,542,2.555026,48.678147
2021-1532661,2021-04-26,000001,Vente,218200,11,,RUE DE LA LIBERATION,0300,91480,91631,Varennes-Jarcy,91,,,91631000AA0136,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,62,2.55932,48.67796
2021-1532754,2021-04-28,000002,Vente,150000,,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.565216,48.681919
2021-1532754,2021-04-28,000002,Vente,150000,,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0398,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.565138,48.681956
2021-1532957,2021-05-06,000001,Vente,400390,13,,RUE DES BOIS,0120,91480,91631,Varennes-Jarcy,91,,,91631000AB0076,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,966,2.549462,48.674157
2021-1532957,2021-05-06,000001,Vente,400390,13,,RUE DES BOIS,0120,91480,91631,Varennes-Jarcy,91,,,91631000AB0314,,,,,,,,,,,,,0,,,,,S,sols,,,104,,
2021-1533371,2021-05-28,000001,Vente,467000,5,B,CHE DE VILLEMENEUX,0440,91480,91631,Varennes-Jarcy,91,,,91631000AH0143,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,754,2.56731,48.679101
2021-1533651,2021-06-04,000001,Vente,335900,34,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.548984,48.675596
2021-1533651,2021-06-04,000001,Vente,335900,34,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0141,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,462,2.548984,48.675596
2021-1533651,2021-06-04,000001,Vente,335900,34,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0254,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.548932,48.675447
2021-1534039,2021-06-28,000001,Vente,170000,18,,RUE DU BOIS DE LA REMISE,0123,91480,91631,Varennes-Jarcy,91,,,91631000YA0046,,,26,,3,46.35,,,,,,,2,4,Local industriel. commercial ou assimilé,94,0,,,,,,2.572765,48.688226
2021-1534146,2021-06-29,000001,Vente,285000,,,LA MARE A CAROLUS,B026,91480,91631,Varennes-Jarcy,91,,,916310000V0089,,,,,,,,,,,,,0,,,,,S,sols,,,3190,2.573976,48.685025
2021-1534243,2021-07-05,000001,Vente,71560,,,LA MARE A CAROLUS,B026,91480,91631,Varennes-Jarcy,91,,,916310000V0087,,,,,,,,,,,,,0,,,,,S,sols,,,809,2.573939,48.685671
2021-1534248,2021-07-07,000001,Vente,74560,,,LA MARE A CAROLUS,B026,91480,91631,Varennes-Jarcy,91,,,916310000V0086,,,,,,,,,,,,,0,,,,,S,sols,,,809,2.573975,48.685884
2021-1534281,2021-06-29,000001,Vente,492000,31,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0421,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,,
2021-1534281,2021-06-29,000001,Vente,492000,31,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0421,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,182,,
2021-1534281,2021-06-29,000001,Vente,492000,31,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.553372,48.67484
2021-1534281,2021-06-29,000001,Vente,492000,,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2021-1534675,2021-07-23,000001,Vente,536000,14,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0062,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1805,2.565747,48.682534
2021-1534675,2021-07-23,000001,Vente,536000,14,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0062,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,700,2.565747,48.682534
2021-1534675,2021-07-23,000001,Vente,536000,,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.565326,48.681927
2021-1534951,2021-07-20,000001,Vente,360000,30,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AA0039,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,697,2.554895,48.679737
2021-1534951,2021-07-20,000001,Vente,360000,30,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,2.554895,48.679737
2021-1535170,2021-07-29,000001,Vente,630000,5,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.565549,48.681362
2021-1535170,2021-07-29,000001,Vente,630000,5,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0406,,,,,,,,,,,,,0,1,Maison,282,8,,,,,,2.565549,48.681362
2021-1535170,2021-07-29,000001,Vente,630000,5,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.565549,48.681362
2021-1535170,2021-07-29,000001,Vente,630000,5,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0406,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.565549,48.681362
2021-1535272,2021-07-29,000001,Vente,554200,15,,RUE DU PARC,0360,91480,91631,Varennes-Jarcy,91,,,91631000AB0439,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,971,2.550285,48.674936
2021-1535278,2021-08-06,000001,Vente,578000,16,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AE0203,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,1128,2.56268,48.68362
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,581,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,581,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.554518,48.68449
2021-1535392,2021-08-20,000001,Vente,313000,28,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AD0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.554518,48.68449
2021-1535419,2021-08-17,000001,Vente,616750,74,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0290,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1000,2.571356,48.679823
2021-1535453,2021-08-26,000001,Vente,478000,51,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AC0015,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,POTAG,Jardin potager,521,2.553597,48.681016
2021-1535453,2021-08-26,000001,Vente,478000,51,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AC0015,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.553597,48.681016
2021-1536003,2021-08-20,000001,Vente,2000,3,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AE0002,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.558446,48.685833
2021-1536004,2021-08-20,000002,Vente,453000,5,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AE0339,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.558425,48.685516
2021-1536004,2021-08-20,000002,Vente,453000,5,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AE0339,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.558425,48.685516
2021-1536004,2021-08-20,000002,Vente,453000,5,,RUE BOIELDIEU,0100,91480,91631,Varennes-Jarcy,91,,,91631000AE0339,,,,,,,,,,,,,0,1,Maison,135,7,,,,,,2.558425,48.685516
2021-1536019,2021-09-15,000001,Vente,310000,34,,RUE DE BELLEVUE,0080,91480,91631,Varennes-Jarcy,91,,,91631000AB0088,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,411,2.548038,48.6751
2021-1536105,2021-09-13,000001,Vente,515000,70,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0292,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1064,2.570678,48.680159
2021-1536166,2021-09-22,000001,Vente,680000,1,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0041,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,500,,
2021-1536166,2021-09-22,000001,Vente,680000,1,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2440,,
2021-1536166,2021-09-22,000001,Vente,680000,1,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0041,,,,,,,,,,,,,0,1,Maison,229,7,AG,terrains d'agrément,,,2440,,
2021-1536166,2021-09-22,000001,Vente,680000,1,,SEN DE GRESLES,0242,91480,91631,Varennes-Jarcy,91,,,91631000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1536196,2021-09-20,000001,Vente,210490,4,,IMP H PERCHEREAU,0260,91480,91631,Varennes-Jarcy,91,,,91631000AA0117,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,80,2.559011,48.678091
2021-1536208,2021-09-23,000001,Vente,6000,,,LES AUFRAIS,B002,91480,91631,Varennes-Jarcy,91,,,916310000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.559981,48.675797
2021-1536482,2021-09-16,000001,Vente,475000,75,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1163,2.554949,48.682953
2021-1536482,2021-09-16,000001,Vente,475000,75,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AE0035,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.554949,48.682953
2021-1536482,2021-09-16,000001,Vente,475000,75,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.554949,48.682953
2021-1536482,2021-09-16,000001,Vente,475000,75,,RUE DU BEL AIR,0040,91480,91631,Varennes-Jarcy,91,,,91631000AE0035,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1163,2.554949,48.682953
2021-1536530,2021-10-04,000001,Vente,571200,28,,SEN DE LA DEBENNE,0155,91480,91631,Varennes-Jarcy,91,,,91631000AD0164,,,,,,,,,,,,,0,1,Maison,208,6,J,jardins,POTAG,Jardin potager,746,2.554086,48.687164
2021-1536530,2021-10-04,000001,Vente,571200,28,,SEN DE LA DEBENNE,0155,91480,91631,Varennes-Jarcy,91,,,91631000AD0164,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1000,2.554086,48.687164
2021-1536764,2021-10-08,000001,Vente,153000,12,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AE0198,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1200,2.561099,48.6836
2021-1536764,2021-10-08,000001,Vente,153000,10,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AE0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,721,2.560921,48.683331
2021-1537904,2021-10-27,000001,Vente,285000,44,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.568197,48.682961
2021-1537904,2021-10-27,000001,Vente,285000,44,,CHE DU MAILLEFER,0315,91480,91631,Varennes-Jarcy,91,,,91631000AH0369,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,763,2.568197,48.682961
2021-1538825,2021-11-05,000001,Vente,630000,41,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0233,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1800,2.558149,48.68657
2021-1538825,2021-11-05,000001,Vente,630000,41,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0233,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,585,2.558149,48.68657
2021-1538825,2021-11-05,000001,Vente,630000,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0394,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.558476,48.686568
2021-1538825,2021-11-05,000001,Vente,630000,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0395,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.558446,48.686604
2021-1538825,2021-11-05,000001,Vente,630000,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0396,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.558418,48.68664
2021-1538825,2021-11-05,000001,Vente,630000,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0397,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.558392,48.686674
2021-1538825,2021-11-05,000001,Vente,630000,,,RUE DE MANDRES,0320,91480,91631,Varennes-Jarcy,91,,,91631000AD0398,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.558358,48.686718
2021-1541063,2021-12-22,000001,Vente,411750,17,,RUE DE VAUX LA REINE,0420,91480,91631,Varennes-Jarcy,91,,,91631000AB0197,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,749,2.554215,48.676697
