id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574384,2020-01-07,000001,Vente,190600,,,AU VILLAGE,B111,39130,39122,Châtillon,39,,,391220000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.728989,46.659367
2020-574384,2020-01-07,000001,Vente,190600,8,,ALL DU CHATEAU,0020,39130,39122,Châtillon,39,,,391220000G0235,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,188,5.729235,46.659158
2020-575108,2020-02-22,000002,Vente,120000,,,CLOS DU VERGER,B021,39130,39122,Châtillon,39,,,391220000G0311,,,,,,,,,,,,,0,,,,,P,prés,,,30,5.728466,46.657634
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,13,,14,,15,,16,,,,4,2,Appartement,143,6,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,4,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,2,,RUE DU CLOS VERGER,0040,39130,39122,Châtillon,39,,,391220000G0312,,,10,,11,,12,,,,,,3,2,Appartement,95,3,,,,,,5.728375,46.657546
2020-575108,2020-02-22,000002,Vente,120000,,,CLOS DU VERGER,B021,39130,39122,Châtillon,39,,,391220000G0422,,,,,,,,,,,,,0,,,,,J,jardins,,,320,5.728136,46.657515
2020-575108,2020-02-22,000002,Vente,120000,,,CLOS DU VERGER,B021,39130,39122,Châtillon,39,,,391220000G0423,,,,,,,,,,,,,0,,,,,J,jardins,,,215,5.728152,46.65742
2020-575698,2020-03-17,000001,Vente,213850,1,,RUE DU CHAMP DE FOIRE,0010,39130,39122,Châtillon,39,,,391220000G0264,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,760,5.728659,46.657971
2020-580201,2020-12-17,000001,Vente,120000,,,AU VILLAGE,B111,39130,39122,Châtillon,39,,,391220000G0289,,,,,,,,,,,,,0,,,,,J,jardins,,,715,5.730479,46.658599
2020-580201,2020-12-17,000001,Vente,120000,3,,IMP DE LA CURE,0050,39130,39122,Châtillon,39,,,391220000G0472,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,252,5.730419,46.658747
2020-580201,2020-12-17,000001,Vente,120000,,,AU VILLAGE,B111,39130,39122,Châtillon,39,,,391220000G0473,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.730337,46.658587
2020-580524,2020-12-17,000001,Vente,27000,14,,RUE DE LA FRUITIERE,0090,39130,39122,Châtillon,39,,,391220000G0194,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,327,5.730732,46.659736
2020-580524,2020-12-17,000001,Vente,27000,,,SOUS LE VILLAGE,B095,39130,39122,Châtillon,39,,,39122000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,330,5.731198,46.659856
