id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205406,2023-01-04,000001,Vente,1000,,,PRISE DE LA TRIGALE,B159,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZD0089,,,,,,,,,,,,,0,,,,,P,prés,,,14910,-0.711794,45.388159
2023-205768,2023-01-18,000001,Vente,16500,85,,RTE VERTE,0071,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-0.689139,45.388175
2023-205811,2023-02-01,000001,Vente,350000,2,,IMP DU CHATEAU,0023,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,459,0,S,sols,,,807,-0.705144,45.392787
2023-205811,2023-02-01,000001,Vente,350000,,,CONAC,B073,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.705458,45.392844
2023-206482,2023-02-24,000001,Vente,234000,4,,LOT DES ACACIAS,A001,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2829,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,783,-0.685971,45.388128
2023-206482,2023-02-24,000001,Vente,234000,4,,LOT DES ACACIAS,A001,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,-0.685971,45.388128
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON GENDREAU,B094,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.666809,45.403335
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON GENDREAU,B094,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,374,-0.666769,45.403405
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON DE CHEZ VIEUILLE,B093,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,25240,-0.663166,45.403404
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON DE CHEZ VIEUILLE,B093,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0036,,,,,,,,,,,,,0,,,,,L,landes,,,3750,-0.666295,45.403483
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON DE CHEZ VIEUILLE,B093,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,15943,-0.666177,45.403873
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON DE CHEZ VIEUILLE,B093,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,-0.665364,45.404578
2023-206573,2023-02-28,000001,Vente,1002970,,,BOIS DE CHEZ BOURDIN,B015,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,-0.650461,45.398719
2023-206573,2023-02-28,000001,Vente,1002970,,,BOIS DE CHEZ BOURDIN,B015,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2173,-0.653009,45.399519
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0554,,,,,,,,,,,,,0,,,,,VI,vignes,,,3057,-0.662412,45.39778
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,15805,-0.663433,45.397893
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,7311,-0.665941,45.397355
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,2130,-0.665941,45.397355
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0579,,,,,,,,,,,,,0,,,,,VI,vignes,,,13757,-0.665022,45.398211
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0581,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,-0.66566,45.397918
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,1151,-0.665696,45.39803
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,-0.665756,45.398173
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1780,,,,,,,,,,,,,0,,,,,T,terres,,,21058,-0.668667,45.395352
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1780,,,,,,,,,,,,,0,,,,,VI,vignes,,,11602,-0.668667,45.395352
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1780,,,,,,,,,,,,,0,,,,,T,terres,,,414,-0.668667,45.395352
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1785,,,,,,,,,,,,,0,,,,,S,sols,,,443,-0.666488,45.396239
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1786,,,,,,,,,,,,,0,,,,,S,sols,,,595,-0.666498,45.396117
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1787,,,,,,,,,,,,,0,,,,,S,sols,,,955,-0.665964,45.395891
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1787,,,,,,,,,,,,,0,,,,,VI,vignes,,,1455,-0.665964,45.395891
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1788,,,,,,,,,,,,,0,,,,,VI,vignes,,,4303,-0.666711,45.395526
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1789,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-0.665522,45.395266
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS SUD,B050,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1789,,,,,,,,,,,,,0,,,,,VI,vignes,,,10245,-0.665522,45.395266
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2106,,,,,,,,,,,,,0,,,,,T,terres,,,2668,-0.664554,45.396158
2023-206573,2023-02-28,000001,Vente,1002970,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2106,,,,,,,,,,,,,0,,,,,VI,vignes,,,4318,-0.664554,45.396158
2023-206573,2023-02-28,000001,Vente,1002970,,,FIEF DE CHEZ MOUNIER OUEST,B082,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2109,,,,,,,,,,,,,0,,,,,T,terres,,,11040,-0.668193,45.394023
2023-206573,2023-02-28,000001,Vente,1002970,,,LA FON DE CHEZ VIEUILLE,B093,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2114,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.664297,45.403884
2023-206573,2023-02-28,000001,Vente,1002970,,,LES ROCHES,B170,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2292,,,,,,,,,,,,,0,,,,,VI,vignes,,,5271,-0.663379,45.395763
2023-206582,2023-02-28,000001,Vente,1901,,,LE GRAND PEU BLANC,B102,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1640,,,,,,,,,,,,,0,,,,,T,terres,,,1901,-0.674169,45.395674
2023-206606,2023-02-24,000001,Vente,8500,,,PRISE DES BOUIFS,B161,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,19590,-0.733,45.404403
2023-206606,2023-02-24,000001,Vente,8500,,,PRISE DES BOUIFS,B161,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.732511,45.404732
2023-206606,2023-02-24,000001,Vente,8500,,,LES PRISES DE FONCLAIR,B165,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,7170,-0.721043,45.404935
2023-206612,2023-02-24,000001,Vente,264000,,,LE ROC,B169,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2088,,,,,,,,,,,,,0,,,,,S,sols,,,4094,-0.701407,45.385587
2023-206612,2023-02-24,000001,Vente,264000,,,LE ROC,B169,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2091,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-0.701541,45.38574
2023-206612,2023-02-24,000001,Vente,264000,,,LE ROC,B169,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2092,,,,,,,,,,,,,0,,,,,P,prés,,,1811,-0.70204,45.385572
2023-206612,2023-02-24,000001,Vente,264000,35,,RTE BASSE,0028,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2464,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,808,-0.700997,45.386435
2023-206612,2023-02-24,000001,Vente,264000,,,LES NAUDINIERES,B132,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZD0012,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.704562,45.383603
2023-206612,2023-02-24,000001,Vente,264000,,,PRISE DES NAUDINIERES,B162,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,24863,-0.70647,45.382665
2023-206612,2023-02-24,000001,Vente,264000,,,PETIT NEUVAIN,B140,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,77960,-0.724062,45.375652
2023-206792,2023-03-02,000001,Vente,20000,,,LE GRAND PEU BLANC,B102,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1626,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1855,-0.678142,45.396366
2023-206792,2023-03-02,000001,Vente,20000,,,LE GRAND PEU BLANC,B102,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1627,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1865,-0.67814,45.396536
2023-206792,2023-03-02,000001,Vente,20000,,,LE GRAND PEU BLANC,B102,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1628,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,1947,-0.677966,45.396638
2023-206792,2023-03-02,000001,Vente,20000,,,LE GRAND PEU BLANC,B102,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1629,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,5330,-0.677985,45.397016
2023-206870,2023-03-06,000001,Vente,416000,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0089,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.713849,45.402137
2023-206870,2023-03-06,000001,Vente,416000,4,,RUE DES GRANGES,0060,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0313,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,540,-0.713971,45.402358
2023-206870,2023-03-06,000001,Vente,416000,4,,RUE DES GRANGES,0060,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.713971,45.402358
2023-206870,2023-03-06,000001,Vente,416000,4,,RUE DES GRANGES,0060,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-0.713971,45.402358
2023-206870,2023-03-06,000001,Vente,416000,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0412,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.713681,45.402325
2023-206870,2023-03-06,000001,Vente,416000,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,144,-0.713818,45.40217
2023-206870,2023-03-06,000001,Vente,416000,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,829,-0.713663,45.402661
2023-206870,2023-03-06,000001,Vente,416000,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0450,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.714152,45.40238
2023-206870,2023-03-06,000001,Vente,416000,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,568,-0.713926,45.402644
2023-207028,2023-03-21,000001,Echange,922,,,LES BLANCHARDS,B011,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,-0.678471,45.379021
2023-207028,2023-03-21,000001,Echange,922,,,LES BLANCHARDS,B011,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,-0.679233,45.37885
2023-207028,2023-03-21,000001,Echange,922,,,LES BLANCHARDS,B011,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C1038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,962,-0.679799,45.37877
2023-207029,2023-03-21,000002,Echange,168,,,LES BLANCHARDS,B011,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C1020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,481,-0.677671,45.378614
2023-207749,2023-04-03,000001,Vente,92950,,,FIEF DES NAUDINIERES,B088,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C1386,,,,,,,,,,,,,0,,,,,VI,vignes,,,7103,-0.70188,45.381782
2023-207749,2023-04-03,000001,Vente,92950,,,LE PETIT ROC,B143,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2334,,,,,,,,,,,,,0,,,,,VI,vignes,,,1739,-0.701414,45.381515
2023-207749,2023-04-03,000001,Vente,92950,,,FIEF DES NAUDINIERES,B088,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2487,,,,,,,,,,,,,0,,,,,VI,vignes,,,5487,-0.702305,45.382391
2023-208157,2023-05-04,000001,Vente,6235,,,PRISE DES BOUIFS,B161,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-0.739722,45.402639
2023-208157,2023-05-04,000001,Vente,6235,,,PRISE DES BOUIFS,B161,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.740345,45.403439
2023-208157,2023-05-04,000001,Vente,6235,,,PRISE DES BOUIFS,B161,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2860,-0.740183,45.403682
2023-208157,2023-05-04,000001,Vente,6235,,,PRISE DES BOUIFS,B161,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.740538,45.404027
2023-208157,2023-05-04,000001,Vente,6235,,,LES PRISES DE FONCLAIR,B165,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,19680,-0.721455,45.40513
2023-208781,2023-06-01,000002,Echange,2905,,,LES FIGEASSES,B091,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,-0.712869,45.41204
2023-208781,2023-06-01,000002,Echange,2905,,,LES FIGEASSES,B091,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,306,-0.714506,45.410391
2023-208781,2023-06-01,000003,Echange,2905,,,LES FIGEASSES,B091,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0445,,,,,,,,,,,,,0,,,,,T,terres,,,581,-0.713849,45.411141
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0480,,,,,,,,,,,,,0,,,,,L,landes,,,479,-0.694218,45.408114
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2476,-0.694108,45.407728
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,-0.693341,45.407939
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,-0.693646,45.408011
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0490,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,-0.693729,45.408121
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,681,-0.694063,45.408091
2023-209166,2023-06-09,000001,Vente,290000,1,,RUE DES BOUILLANTS,0062,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0496,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1218,-0.694037,45.408351
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.694528,45.408243
2023-209166,2023-06-09,000001,Vente,290000,,,LA GRASSIERE,B110,17150,17410,Saint-Thomas-de-Conac,17,,,174100000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,3195,-0.694528,45.408243
2023-209928,2023-07-06,000001,Vente,188000,1,,LOT DES ACACIAS,A001,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2828,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,782,-0.686218,45.387418
2023-209980,2023-07-17,000001,Vente,90000,6,,RUE DE LA TRIGALE,0020,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2143,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,125,-0.709422,45.389107
2023-209980,2023-07-17,000001,Vente,90000,,,LA TRIGALE,B185,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2144,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-0.709307,45.389131
2023-209980,2023-07-17,000001,Vente,90000,6,,RUE DE LA TRIGALE,0020,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2145,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,174,-0.709387,45.38903
2023-209980,2023-07-17,000001,Vente,90000,,,LA TRIGALE,B185,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2171,,,,,,,,,,,,,0,,,,,J,jardins,,,1248,-0.710099,45.38869
2023-209980,2023-07-17,000001,Vente,90000,,,LA TRIGALE,B185,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2181,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.709639,45.388965
2023-209980,2023-07-17,000001,Vente,90000,,,LA TRIGALE,B185,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2182,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.70975,45.389047
2023-209980,2023-07-17,000001,Vente,90000,,,LA TRIGALE,B185,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2187,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.709924,45.388968
2023-209996,2023-07-05,000001,Vente,211000,129,,RTE VERTE,0071,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-0.700114,45.391204
2023-209996,2023-07-05,000001,Vente,211000,129,,RTE VERTE,0071,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1202,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,376,-0.700114,45.391204
2023-209996,2023-07-05,000001,Vente,211000,,,CONAC,B073,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2719,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-0.699847,45.391143
2023-209996,2023-07-05,000001,Vente,211000,,,CONAC,B073,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2721,,,,,,,,,,,,,0,,,,,S,sols,,,554,-0.700063,45.39107
2023-210116,2023-07-05,000001,Vente,67210,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,1353,-0.66216,45.396739
2023-210116,2023-07-05,000001,Vente,67210,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,1267,-0.661709,45.39753
2023-210116,2023-07-05,000001,Vente,67210,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,1079,-0.661956,45.397523
2023-210116,2023-07-05,000001,Vente,67210,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,873,-0.662256,45.396804
2023-210116,2023-07-05,000001,Vente,67210,,,CHEZ BONFILS NORD,B049,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0548,,,,,,,,,,,,,0,,,,,VI,vignes,,,1548,-0.662106,45.397628
2023-210116,2023-07-05,000001,Vente,67210,,,LES ROCHES,B170,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B1794,,,,,,,,,,,,,0,,,,,T,terres,,,3930,-0.662735,45.395503
2023-210116,2023-07-05,000001,Vente,67210,,,LES ROCHES,B170,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B2148,,,,,,,,,,,,,0,,,,,VI,vignes,,,1793,-0.662314,45.395888
2023-210423,2023-07-26,000001,Vente,1034.5,,,LE GRAND MARAIS,B100,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZI0076,,,,,,,,,,,,,0,,,,,P,prés,,,4010,-0.700017,45.372084
2023-210423,2023-07-26,000001,Vente,1034.5,,,LE GRAND MARAIS,B100,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-0.700399,45.372102
2023-210423,2023-07-26,000001,Vente,1034.5,,,LE GRAND MARAIS,B100,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZI0078,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-0.700736,45.371964
2023-210423,2023-07-26,000001,Vente,1034.5,,,LE GRAND MARAIS,B100,17150,17410,Saint-Thomas-de-Conac,17,,,17410000ZI0101,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.700552,45.372017
2023-210642,2023-08-16,000001,Vente,1526.1,,,BOIS DE CHEZ BOURDIN,B015,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.651979,45.401593
2023-210642,2023-08-16,000001,Vente,1526.1,,,BOIS DE CHEZ BOURDIN,B015,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2254,-0.649092,45.401329
2023-210642,2023-08-16,000001,Vente,1526.1,,,BOIS DE CHEZ BOURDIN,B015,17150,17410,Saint-Thomas-de-Conac,17,,,174100000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,-0.652745,45.398858
2023-210697,2023-08-22,000001,Vente,484100,,,FIEF DES COUDATINES,B086,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2745,,,,,,,,,,,,,0,,,,,T,terres,,,1644,-0.681619,45.387777
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2564,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,500,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,1,Maison,128,3,AG,terrains d'agrément,,,2564,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2564,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2564,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,13,,RUE DES TONNELLES,0014,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2746,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2564,-0.681795,45.387998
2023-210697,2023-08-22,000001,Vente,484100,,,FIEF DES COUDATINES,B086,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2750,,,,,,,,,,,,,0,,,,,T,terres,,,1149,-0.681652,45.388445
2023-210697,2023-08-22,000001,Vente,484100,,,FIEF DES COUDATINES,B086,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2752,,,,,,,,,,,,,0,,,,,VI,vignes,,,54,-0.681524,45.388288
2023-210697,2023-08-22,000001,Vente,484100,,,FIEF DES COUDATINES,B086,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2759,,,,,,,,,,,,,0,,,,,T,terres,,,461,-0.681309,45.388436
2023-210697,2023-08-22,000001,Vente,484100,,,FIEF DES COUDATINES,B086,17150,17410,Saint-Thomas-de-Conac,17,,,174100000C2761,,,,,,,,,,,,,0,,,,,T,terres,,,226,-0.681383,45.388237
2023-210896,2023-08-11,000001,Echange,5587,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,2343,-0.709879,45.405373
2023-210896,2023-08-11,000001,Echange,5587,,,LES GRANGES,B108,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,4641,-0.709963,45.405142
2023-210897,2023-08-11,000002,Echange,12238,,,LES FIGEASSES,B091,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-0.713343,45.409173
2023-210897,2023-08-11,000002,Echange,12238,,,LES FIGEASSES,B091,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,2412,-0.712722,45.410266
2023-210897,2023-08-11,000002,Echange,12238,,,LES FIGEASSES,B091,17150,17410,Saint-Thomas-de-Conac,17,,,174100000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,896,-0.712345,45.409236