id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-751521,2021-05-04,000001,Vente,65000,40,,RUE DE L ABBE HERVOUET,0400,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000E0390,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,3419,-1.230956,47.641203
2021-751521,2021-05-04,000001,Vente,65000,40,,RUE DE L ABBE HERVOUET,0400,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000E0390,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,700,-1.230956,47.641203
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2900,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2900,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2900,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,6889,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6889,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,6889,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,5000,-1.208052,47.650063
2021-753656,2021-05-18,000001,Vente,80000,5270,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,-1.208052,47.650063
2021-756150,2021-06-15,000001,Vente,17500,2,,RUE DES ECOUBLERES,0450,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0497,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,108,-1.242038,47.64105
2021-757788,2021-07-15,000001,Vente,150000,8,,RUE DE LA FORET,0470,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZP0032,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,911,-1.241118,47.643675
2021-757901,2021-07-29,000001,Vente,8786,,,LES CLOS PIERRE,B257,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,31380,-1.213176,47.646004
2021-757948,2021-07-20,000001,Vente,88000,26,,RUE DE LA LIBERATION,0500,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0456,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,649,-1.239462,47.642315
2021-757948,2021-07-20,000001,Vente,88000,,,LE BOURG,B086,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0457,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.239349,47.642137
2021-757948,2021-07-20,000001,Vente,88000,26,,RUE DE LA LIBERATION,0500,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,-1.23941,47.642454
2021-759424,2021-07-29,000001,Vente,1,,,LES PIECES NEUVES,C290,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZR0020,,,,,,,,,,,,,0,,,,,L,landes,,,9520,-1.223043,47.645606
2021-763362,2021-09-17,000001,Vente,3500,,,LE LANDEREAU,B713,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,12249,-1.184813,47.647297
2021-763575,2021-09-30,000001,Vente,132500,7,,IMP DE DURON,0440,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0831,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,323,-1.239573,47.640491
2021-763582,2021-09-17,000001,Vente,90000,5271,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZM0036,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1251,-1.209825,47.651938
2021-763582,2021-09-17,000001,Vente,90000,5271,,LA SELLE,C611,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZM0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1251,-1.209825,47.651938
2021-763598,2021-09-29,000001,Vente,25000,,,LA SALIERE,C603,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZY0026,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-1.249805,47.640325
2021-763598,2021-09-29,000001,Vente,25000,,,LA SALIERE,C603,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZY0027,,,,,,,,,,,,,0,,,,,P,prés,,,4102,-1.25085,47.641166
2021-763598,2021-09-29,000001,Vente,25000,,,LA SALIERE,C603,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,23248,-1.25085,47.641166
2021-763598,2021-09-29,000001,Vente,25000,,,LA SALIERE,C603,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-1.25085,47.641166
2021-764017,2021-10-11,000001,Vente,10000,6,,RUE AU DELA L'EAU,0410,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZP0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-1.232208,47.642216
2021-764017,2021-10-11,000001,Vente,10000,6,,RUE AU DELA L'EAU,0410,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZP0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-1.232208,47.642216
2021-764109,2021-10-07,000001,Vente,3775,,,LE PRE DU MOULIN,C484,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,10100,-1.208948,47.649347
2021-764109,2021-10-07,000001,Vente,3775,,,LE PRE DU MOULIN,C484,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.209494,47.649382
2021-764409,2021-10-22,000001,Vente,55700,,,LANDE DU MARAIS BOURGINE,C221,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,14320,-1.241203,47.677021
2021-764409,2021-10-22,000001,Vente,55700,,,LES LANDES DE LA GARENNE,B719,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,26500,-1.233509,47.676204
2021-764409,2021-10-22,000001,Vente,55700,,,LA GRANDE PIECE,B549,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,17265,-1.239397,47.672965
2021-764409,2021-10-22,000001,Vente,55700,,,LA GRANDE PIECE,B549,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,8635,-1.239397,47.672965
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,55120,-1.235315,47.659161
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-1.234158,47.657361
2021-764409,2021-10-22,000001,Vente,55700,5204,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0065,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,70,-1.23727,47.660221
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.237811,47.660358
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0067,,,,,,,,,,,,,0,,,,,S,sols,,,949,-1.237811,47.660358
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0069,,,,,,,,,,,,,0,,,,,S,sols,,,4129,-1.237295,47.659971
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,1539,-1.237542,47.66108
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,1538,-1.237542,47.66108
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0081,,,,,,,,,,,,,0,,,,,S,sols,,,320,-1.237842,47.660661
2021-764409,2021-10-22,000001,Vente,55700,,,LA RIVIERE PRIOU,C581,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0082,,,,,,,,,,,,,0,,,,,S,sols,,,580,-1.237558,47.660687
2021-764653,2021-10-13,000001,Vente,95000,5,,PL DE LA MARTINAIS,0530,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0384,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,496,-1.241107,47.641218
2021-764653,2021-10-13,000001,Vente,95000,,,CLOTEAU VIEUX CHAMP DE FOI,B348,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0386,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.240941,47.640979
2021-764653,2021-10-13,000001,Vente,95000,,,LE BOURG,B086,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0723,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.240976,47.64115
2021-765782,2021-10-12,000001,Vente,168500,35,,RUE DE LA LIBERATION,0500,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,750,-1.239878,47.64149
2021-765782,2021-10-12,000001,Vente,168500,35,,RUE DE LA LIBERATION,0500,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,-1.239878,47.64149
2021-765782,2021-10-12,000001,Vente,168500,35,,RUE DE LA LIBERATION,0500,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0778,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,750,-1.239878,47.64149
2021-767055,2021-10-27,000001,Vente,400,,,LA BOHEMERIE,B070,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0049,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.234234,47.660752
2021-767055,2021-10-27,000001,Vente,400,,,LA BOHEMERIE,B070,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZO0050,,,,,,,,,,,,,0,,,,,S,sols,,,470,-1.234216,47.660795
2021-767537,2021-11-12,000001,Vente,96000,5172,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000YB0039,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1484,-1.259658,47.665049
2021-767537,2021-11-12,000001,Vente,96000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000YB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-1.259563,47.664824
2021-767537,2021-11-12,000001,Vente,96000,5173,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000YB0042,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,214,-1.259696,47.664997
2021-767537,2021-11-12,000001,Vente,96000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000YB0043,,,,,,,,,,,,,0,,,,,S,sols,,,373,-1.259865,47.664879
2021-769059,2021-12-13,000001,Vente,75000,1,,RUE DES ECOUBLERES,0450,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0394,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,150,-1.241794,47.640911
2021-769059,2021-12-13,000001,Vente,75000,1,,RUE DES ECOUBLERES,0450,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,-1.241794,47.640911
2021-769059,2021-12-13,000001,Vente,75000,,,CLOTEAU VIEUX CHAMP DE FOI,B348,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0465,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.241822,47.640639
2021-769059,2021-12-13,000001,Vente,75000,,,CLOTEAU VIEUX CHAMP DE FOI,B348,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0465,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-1.241822,47.640639
2021-770534,2021-12-27,000001,Vente,220000,3,,ALL DES LILAS,0246,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZW0122,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1070,-1.240156,47.639724
2021-770534,2021-12-27,000001,Vente,220000,3,,ALL DES LILAS,0246,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZW0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-1.240156,47.639724
2021-770548,2021-05-28,000001,Adjudication,130000,5,,ALL DES BLEUETS,0030,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZW0130,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,762,-1.240867,47.638652
2021-788092,2021-01-08,000001,Vente,12208,13,,RUE DE LA VALLEE,0590,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZY0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8875,-1.244984,47.64028
2021-788092,2021-01-08,000001,Vente,12208,13,,RUE DE LA VALLEE,0590,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZY0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7040,0,S,sols,,,8875,-1.244984,47.64028
2021-788316,2021-02-25,000001,Vente,17000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,855,-1.260875,47.666581
2021-788316,2021-02-25,000001,Vente,17000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZB0056,,,,,,,,,,,,,0,,,,,S,sols,,,355,-1.260978,47.666277
2021-788316,2021-02-25,000001,Vente,17000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZB0057,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.260804,47.666216
2021-788316,2021-02-25,000001,Vente,17000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-1.260717,47.666233
2021-788316,2021-02-25,000001,Vente,17000,,,LES MOUFFAIS,B774,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZB0063,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.26082,47.666319
2021-788362,2021-02-17,000001,Vente,70000,1,,PL DE LA MARTINAIS,0530,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0518,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,340,-1.24043,47.641316
2021-788362,2021-02-17,000001,Vente,70000,1,,PL DE LA MARTINAIS,0530,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0518,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-1.24043,47.641316
2021-788362,2021-02-17,000001,Vente,70000,,,LE BOURG,B086,44670,44170,Saint-Julien-de-Vouvantes,44,,,441700000H0552,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-1.240584,47.641403
2021-788578,2021-04-01,000001,Vente,88300,5317,,LA PEIGNERE,B796,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZS0069,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,7536,-1.211721,47.638501
2021-788578,2021-04-01,000001,Vente,88300,5317,,LA PEIGNERE,B796,44670,44170,Saint-Julien-de-Vouvantes,44,,,44170000ZS0069,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,2500,-1.211721,47.638501
