id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648631,2019-03-13,000001,Vente,50000,5000,,PIGEYRES,B056,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0403,,,,,,,,,,,,,0,,,,,J,jardins,,,353,3.944944,44.837419
2019-648631,2019-03-13,000001,Vente,50000,5034,,PIGEYRES,B056,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0404,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,702,3.944913,44.837225
2019-648843,2019-03-01,000001,Vente,58.5,,,MORTE VIEILLE,B051,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,117,,
2019-649163,2019-04-12,000001,Vente,55000,5050,,LA BRUGERE,B007,43420,43168,Saint-Arcons-de-Barges,43,,,431680000B1503,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,2927,3.928469,44.821044
2019-649518,2019-04-30,000001,Vente,20600,,,LA GRIZAIRE,B035,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0657,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1110,3.949381,44.828911
2019-649518,2019-04-30,000001,Vente,20600,,,LA GRIZAIRE,B035,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0686,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2550,3.945716,44.82518
2019-649518,2019-04-30,000001,Vente,20600,,,LA GRIZAIRE,B035,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0687,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1570,3.945793,44.824872
2019-649518,2019-04-30,000001,Vente,20600,,,LA GRIZAIRE,B035,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0720,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1120,3.949664,44.828882
2019-649599,2019-05-13,000001,Vente en l'état futur d'achèvement,42500,,,TARTAS,B075,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,7150,3.897445,44.818951
2019-649599,2019-05-13,000001,Vente en l'état futur d'achèvement,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0739,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15305,3.905937,44.821538
2019-649599,2019-05-13,000001,Vente en l'état futur d'achèvement,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0739,,,,,,,,,,,,,0,,,,,P,prés,,,15305,3.905937,44.821538
2019-649599,2019-05-13,000001,Vente en l'état futur d'achèvement,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0742,,,,,,,,,,,,,0,,,,,P,prés,,,2500,3.905012,44.821997
2019-649599,2019-05-13,000001,Vente en l'état futur d'achèvement,42500,5000,,LE MARCONNES,B043,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0746,,,,,,,,,,,,,0,,,,,P,prés,,,8680,3.907092,44.823115
2019-649609,2019-05-13,000001,Vente,42500,,,LA CAPITELLE,B008,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3620,3.905863,44.818881
2019-649609,2019-05-13,000001,Vente,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0738,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2500,3.905443,44.81972
2019-649609,2019-05-13,000001,Vente,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,11070,3.906784,44.819977
2019-649609,2019-05-13,000001,Vente,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,11070,3.906784,44.819977
2019-649609,2019-05-13,000001,Vente,42500,,,FOUANT NAURE,B030,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0799,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2940,3.907378,44.819562
2019-649609,2019-05-13,000001,Vente,42500,,,LA CAPITELLE,B008,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0911,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8722,3.906823,44.818159
2019-650388,2019-06-24,000001,Vente,101400,5030,,PIGEYRES,B056,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0919,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1008,3.949936,44.841452
2019-650388,2019-06-24,000001,Vente,101400,5030,,PIGEYRES,B056,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0919,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,994,3.949936,44.841452
2019-650388,2019-06-24,000001,Vente,101400,5000,,PIGEYRES,B056,43420,43168,Saint-Arcons-de-Barges,43,,,431680000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,2003,3.950328,44.841278
2019-650393,2019-06-28,000001,Vente,900,5000,,LE MONTEIL,B047,43420,43168,Saint-Arcons-de-Barges,43,,,431680000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,1495,3.914496,44.835992
2019-653822,2019-12-23,000001,Vente,59950,,,LES PRADOUX,B059,43420,43168,Saint-Arcons-de-Barges,43,,,431680000B0999,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5870,3.936446,44.833681
