siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
157000100,00063,15700010000063,O,2001-03-01,,,,2023-05-17T13:59:48,false,4,TY VOUGERET,,,RTE,DE CROZON,29150,DINEAULT,,BP 121,29044,,,,,,,,,,,,,,,,,,,2023-01-01,A,ECOLE DE GENDARMERIE DE CHATEAULIN,,,,84.24Z,NAFRev2,N,-4.114814,48.192121,0.8,street,Route de Crozon-Ty Anglais 29150 Dinéault,29044_0199,G,ROUTE DE CROZON TY ANGLAIS,
182909036,00010,18290903600010,O,1999-07-15,NN,,,2022-10-20T08:18:02,true,3,CASERNE LA TOUR D'AUVERGNE,,,,TY-VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-4.150182,48.19064,0.93,street,Cité de Ty Vougeret 29150 Dinéault,29044_3d3ynb,G,CITE DE TY VOUGERET,
212900443,00012,21290044300012,O,1983-03-01,11,2021,,2023-11-30T10:18:10,true,4,,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00020,21290044300020,O,1983-12-21,02,2021,,2023-11-30T10:18:10,false,5,,2,B,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE DOUGUET,,,,85.20Z,NAFRev2,N,-4.165805,48.21854,0.81,housenumber,2bis Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00002_bis,G,2BIS RUE LA TOUR D AUVERGNE,
212900443,00038,21290044300038,O,1987-01-01,NN,,,2006-10-26T23:40:40,false,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT N 8,,,,70.1C,NAFRev1,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00046,21290044300046,O,1975-09-23,NN,,,2008-01-04T18:30:09,false,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00053,21290044300053,O,1998-01-01,NN,,,2014-08-06T15:39:37,false,4,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2014-04-29,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00061,21290044300061,O,2001-10-18,NN,,,2020-03-05T09:07:13,false,4,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00079,21290044300079,O,2003-01-01,NN,,,2020-03-05T09:08:10,false,4,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00087,21290044300087,O,2005-01-01,,,,2013-06-10T14:52:08,false,3,,3,,RUE,DE LA TOUR D AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2013-03-22,F,LOTISSEMENT KERDONNARD,,,,42.99Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
212900443,00095,21290044300095,O,2014-01-01,,,,2023-09-15T14:33:04,false,2,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2014-02-20,A,LOTISSEMENT  RESIDENCE MARCEL CHARLES,,,,42.99Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
252901459,00013,25290145900013,O,,,,,2006-11-25T09:09:04,true,1,,,,,--------------------------,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262902877,00014,26290287700014,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
272900150,00017,27290015000017,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
292900933,00014,29290093300014,O,1983-08-10,NN,,,2015-01-07T14:11:54,true,3,MAIRIE,3,,RUE,DE LA TOUR D'AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.165563,48.218863,0.87,housenumber,3 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00003,G,3 RUE LA TOUR D AUVERGNE,
292901345,00010,29290134500010,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.1C,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
300042926,00034,30004292600034,P,1900-01-01,NN,,,2017-03-31T19:29:29,true,5,[ND],[ND],[ND],[ND],[ND],[ND],DINEAULT,,[ND],29044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
300190337,00018,30019033700018,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-05-16,F,,,,,67.07,NAP,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
300404944,00013,30040494400013,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
300627759,00016,30062775900016,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
302364211,00185,30236421100185,O,1984-01-01,NN,,,2008-04-26T08:37:29,false,4,,,,,ZI DE TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.5F,NAFRev1,O,-4.150182,48.19064,0.8,street,Cité de Ty Vougeret 29150 Dinéault,29044_3d3ynb,G,CITE DE TY VOUGERET,
303376909,00014,30337690900014,O,,,,,2006-11-25T09:15:55,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,82.01,NAP,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
303833974,00015,30383397400015,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
305335606,00029,30533560600029,O,,,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2G,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
305535650,00033,30553565000033,O,1995-04-03,NN,,3831ZA,2018-08-07T15:45:22,false,4,,,,,BOURG,29150,DINEAULT,,BP 69-41,29044,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,93.21Z,NAFRev2,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
309229839,00068,30922983900068,O,2023-08-21,,,,2023-11-02T11:01:45,true,1,,,,,MENEZ GUEN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2023-08-21,A,,,,,35.11Z,NAFRev2,N,-4.156901,48.218677,0.92,street,Route de Menez Guen 29150 Dinéault,29044_m8kjy1,G,ROUTE DE MENEZ GUEN,
309451268,00010,30945126800010,O,,NN,,,,true,1,,,,,KERRICARD,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.80,NAP,N,-4.147073,48.213077,0.92,street,Chemin de Kerricard 29150 Dinéault,29044_dnxth3,G,CHEMIN DE KERRICARD,
309451284,00017,30945128400017,O,,NN,,,,true,1,,,,,KERRICARD,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,01.80,NAP,N,-4.147073,48.213077,0.92,street,Chemin de Kerricard 29150 Dinéault,29044_dnxth3,G,CHEMIN DE KERRICARD,
309473783,00038,30947378300038,O,1993-10-01,NN,,,2008-01-04T19:55:18,true,4,,15,,RES,SAINT DISPAR,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,-4.161047,48.217345,0.72,housenumber,15 Résidence Sant Dispar 29150 Dinéault,29044_a131_00015,G,15 RESIDENCE SANT DISPAR,
309993517,00031,30999351700031,O,2016-05-01,,,,2022-05-24T03:58:07,true,2,,,,,TY ANGLAIS,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,01.50Z,NAFRev2,N,-4.114291,48.192685,0.93,street,Rue de Ty Anglais 29150 Dinéault,29044_0170,G,RUE DE TY ANGLAIS,
311744189,00011,31174418900011,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,O,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
312482748,00018,31248274800018,O,1978-01-01,NN,,,2006-11-25T09:30:33,true,3,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1C,NAFRev1,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
312584618,00010,31258461800010,O,,NN,,,,true,1,,19,,CITE,DE L AULNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1991-05-08,F,,,,,58.09,NAP,N,-4.161956,48.219709,0.95,housenumber,19 Cité de l’Aulne 29150 Dinéault,29044_a067_00019,G,19 CITE DE L AULNE,
313273997,00012,31327399700012,O,,NN,,,,true,1,,,,,KERVELLEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.50,NAP,N,-4.129246,48.235316,0.92,street,Route de Kervellec 29150 Dinéault,29044_sx99qx,G,ROUTE DE KERVELLEC,
314375650,00020,31437565000020,O,1900-01-01,NN,,,,false,4,,,,LD,TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2C,NAF1993,O,-4.150182,48.19064,0.93,street,Cité de Ty Vougeret 29150 Dinéault,29044_3d3ynb,G,CITE DE TY VOUGERET,
314687690,00011,31468769000011,O,,NN,,,,true,1,,,,LD,TY-GANEVET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1985-12-11,F,,,,,01.80,NAP,N,-4.176664,48.211285,0.92,street,Route de Ty Ganevet 29150 Dinéault,29044_ch62go,G,ROUTE DE TY GANEVET,
314767237,00030,31476723700030,O,1999-06-01,NN,,,,false,4,,,,,YEUNN CONCILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2003-06-30,F,L'ATELIER DE LA PIERRE,,,,14.1A,NAFRev1,N,-4.137764,48.21234,0.68,street,Chemin de Yeun Concily 29150 Dinéault,29044_ar7skt,G,CHEMIN DE YEUN CONCILY,
315403097,00019,31540309700019,O,,NN,,,,true,1,,,,,TY NEVET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.04,NAP,N,-4.176664,48.211285,0.72,street,Route de Ty Ganevet 29150 Dinéault,29044_ch62go,G,ROUTE DE TY GANEVET,
316363522,00012,31636352200012,O,1900-01-01,NN,,,,false,3,,20,,RES,SAN DISPAR,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,52.4C,NAF1993,N,-4.160568,48.217134,0.75,housenumber,20 Résidence Sant Dispar 29150 Dinéault,29044_a131_00020,G,20 RESIDENCE SANT DISPAR,
316363522,00038,31636352200038,O,1992-06-18,NN,,,2008-01-04T20:45:35,true,3,,7,,RUE,DU CHAP,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4C,NAFRev1,N,-4.16392,48.219548,0.95,housenumber,7 Rue du Chap 29150 Dinéault,29044_0201_00007,G,7 RUE DU CHAP,
316363787,00045,31636378700045,O,1991-01-02,NN,,,2014-04-08T07:58:00,false,4,,3,,ALL,DES PRIMEVERES,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,67.2Z,NAFRev1,O,-4.169702,48.218018,0.76,street,Allée des Primevères 29150 Dinéault,29044_0206,G,ALLEE DES PRIMEVERES,
316694744,00046,31669474400046,O,1994-01-01,NN,,,2008-01-04T20:47:50,false,3,SITE DE BEL AIR,,,LD,AR MENEZ,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.137103,48.191535,0.92,street,Chemin de Penn Ar Menez 29150 Dinéault,29044_5skol9,G,CHEMIN DE PENN AR MENEZ,
316973015,00043,31697301500043,O,1993-01-01,NN,,,2021-10-27T08:19:58,false,6,,,,,TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,26.12Z,NAFRev2,O,-4.150182,48.19064,0.93,street,Cité de Ty Vougeret 29150 Dinéault,29044_3d3ynb,G,CITE DE TY VOUGERET,
317756781,00017,31775678100017,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
317826147,00017,31782614700017,O,,NN,,,,true,1,,,,,TY BIANET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,45.4J,NAF1993,N,-4.132097,48.223091,0.92,street,Route de Ty Bianet 29150 Dinéault,29044_eepkx2,G,ROUTE DE TY BIANET,
318314341,00013,31831434100013,O,,NN,,,,true,1,,,,,KERGUILLY-IZELLA,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1990-07-09,F,,,,,55.72,NAP,N,-4.187335,48.221987,0.57,street,Route de Kerguilly 29150 Dinéault,29044_6lqewm,G,ROUTE DE KERGUILLY,
318684776,00012,31868477600012,O,1980-01-01,NN,,,2010-04-18T03:51:45,false,5,MAIRIE,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,88.10A,NAFRev2,O,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
319062931,00013,31906293100013,O,1980-06-20,NN,,,2008-11-07T00:34:55,true,3,,13,,RUE,DE LA TOUR D AUVERGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8D,NAFRev1,N,-4.164674,48.217723,0.87,housenumber,13 Rue La Tour d’Auvergne 29150 Dinéault,29044_0207_00013,G,13 RUE LA TOUR D AUVERGNE,
319502712,00015,31950271200015,O,,NN,,,,true,1,,13,,,CITE DU GARUAN PONT AR GOF,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,55.73,NAP,N,-4.160438,48.21455,0.48,street,Route de Pont Ar Goff 29150 Dinéault,29044_oywr4s,G,ROUTE DE PONT AR GOFF,
320059025,00017,32005902500017,O,,NN,,,,true,1,,,,,TY-VOUGERED,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,01.80,NAP,N,-4.150182,48.19064,0.78,street,Cité de Ty Vougeret 29150 Dinéault,29044_3d3ynb,G,CITE DE TY VOUGERET,
320259856,00013,32025985600013,O,,NN,,,,true,1,,,,,TY VOUGERET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,O,-4.150182,48.19064,0.93,street,Cité de Ty Vougeret 29150 Dinéault,29044_3d3ynb,G,CITE DE TY VOUGERET,
320575913,00019,32057591300019,O,,NN,,,,true,1,,22,,CITE,GARVAN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.160646,48.216468,0.89,housenumber,22 Cité du Garvan 29150 Dinéault,29044_a095_00022,G,22 CITE DU GARVAN,
320605330,00010,32060533000010,O,,NN,,,,true,1,,,,,CROAS AR GUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320830144,00012,32083014400012,O,,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
321082158,00015,32108215800015,O,1981-02-01,NN,,,,true,1,,,,LD,GOUSPAGNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-4.131651,48.213981,0.93,street,Route de Gouspagne 29150 Dinéault,29044_1x8e91,G,ROUTE DE GOUSPAGNE,
321844052,00019,32184405200019,O,1981-05-04,NN,,,2009-02-16T10:04:30,false,6,,,,,LE MERDY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,47.89Z,NAFRev2,N,-4.197228,48.235662,0.62,street,Chemin du Merdy 29150 Dinéault,29044_4farqa,G,CHEMIN DU MERDY,
322580507,00034,32258050700034,O,,NN,,,,true,1,,,,LD,TY COAT,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.123755,48.212005,0.91,street,Chemin de Ty Coat Planquen 29150 Dinéault,29044_7lkml6,G,CHEMIN DE TY COAT PLANQUEN,
323248823,00029,32324882300029,O,1995-01-01,NN,,,,true,1,,,,,KERGAOC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,60.2L,NAF1993,N,-4.220332,48.210236,0.92,street,Route de Kergaoc 29150 Dinéault,29044_p5ain2,G,ROUTE DE KERGAOC,
323354613,00016,32335461300016,O,1981-10-01,NN,,,2019-02-09T03:56:32,true,3,,,,,TY HORNEC HUELLA,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.183369,48.238672,0.56,street,Chemin de Ty Hornec 29150 Dinéault,29044_tzgf1g,G,CHEMIN DE TY HORNEC,
324325299,00026,32432529900026,O,,,,,,true,1,,,,LD,TY AR GALL,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-4.185322,48.214673,0.92,street,Route de Ty Ar Gall 29150 Dinéault,29044_enl28w,G,ROUTE DE TY AR GALL,
325072643,00027,32507264300027,O,1983-10-01,NN,,,2010-08-09T15:43:42,false,4,,15,,RUE,DE L'EGLISE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,86.90D,NAFRev2,N,-4.166263,48.219876,0.76,housenumber,15 Place de l’Eglise 29150 Dinéault,29044_0060_00015,G,15 PLACE DE L EGLISE,
325072643,00035,32507264300035,O,2010-08-05,,,,2017-10-17T15:22:37,false,2,,,,,PENNAYEUN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,-4.195707,48.231885,0.55,street,Chemin de Pennarun 29150 Dinéault,29044_kxmtgv,G,CHEMIN DE PENNARUN,
325072643,00043,32507264300043,O,2017-09-01,,,,2019-12-04T10:28:55,true,2,,9,,PL,DE L'EGLISE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-4.165035,48.219705,0.84,housenumber,9 Place de l’Eglise 29150 Dinéault,29044_0060_00009,G,9 PLACE DE L EGLISE,
325572717,00040,32557271700040,O,2021-05-03,,,,2022-03-10T13:44:25,true,1,,7,,,CROIX DE GUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,71.11Z,NAFRev2,N,-4.159161,48.218467,0.87,street,Rue de la Croix du Guilly 29150 Dinéault,29044_9h093t,G,RUE DE LA CROIX DU GUILLY,
325907384,00011,32590738400011,O,1982-10-01,03,2021,4332AA,2023-11-30T10:23:42,true,6,,7,B,PL,DE L EGLISE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,SAS LE STUM,43.32A,NAFRev2,O,-4.165057,48.220178,0.75,housenumber,7bis Place de l’Eglise 29150 Dinéault,29044_0060_00007_bis,G,7BIS PLACE DE L EGLISE,
326023066,00011,32602306600011,O,,NN,,,,true,1,,,,,MENEZ-JUSTIS,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4A,NAF1993,N,-4.135978,48.211916,0.79,street,Route de Menez Justice 29150 Dinéault,29044_ig4dhn,G,ROUTE DE MENEZ JUSTICE,
326833795,00015,32683379500015,O,,NN,,,,true,1,,,,,DELLIEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.3Z,NAF1993,N,-4.129777,48.189962,0.92,street,Chemin de Delliec 29150 Dinéault,29044_gcvrk5,G,CHEMIN DE DELLIEC,
328752001,00011,32875200100011,O,,,,,2022-03-18T15:20:14,true,1,,17,,,CI DE LA MADELEINE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.70,NAP,N,-4.160955,48.217942,0.87,housenumber,17 Cité de la Madeleine 29150 Dinéault,29044_a120_00017,G,17 CITE DE LA MADELEINE,
330591587,00010,33059158700010,O,1984-09-05,NN,,,2014-07-08T00:35:25,true,5,,3,,CITE,DE LA MADELEINE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,O,-4.160847,48.218251,0.95,housenumber,3 Cité de la Madeleine 29150 Dinéault,29044_a120_00003,G,3 CITE DE LA MADELEINE,
330720178,00012,33072017800012,O,,NN,,,,true,1,,,,LD,PENN-AR-YEUN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,21.01,NAP,N,-4.139962,48.19274,0.92,street,Chemin de Penn Ar Yeun 29150 Dinéault,29044_dpcpo8,G,CHEMIN DE PENN AR YEUN,
331050609,00014,33105060900014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331093047,00016,33109304700016,O,1984-11-01,NN,,,,true,1,,,,,BOURG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3F,NAF1993,N,-4.130376,48.212375,0.43,street,Chemin de Ty Boul 29150 Dinéault,29044_as5c30,G,CHEMIN DE TY BOUL,
333077337,00017,33307733700017,O,,NN,,,,true,1,,,,,PENNAYEUN,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-4.195707,48.231885,0.55,street,Chemin de Pennarun 29150 Dinéault,29044_kxmtgv,G,CHEMIN DE PENNARUN,
333237519,00017,33323751900017,O,1985-03-11,NN,,,,true,3,,12,,CITE,DE L AULNE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,02.0B,NAF1993,N,-4.161574,48.220653,0.95,housenumber,12 Cité de l’Aulne 29150 Dinéault,29044_a067_00012,G,12 CITE DE L AULNE,
333765071,00019,33376507100019,O,1985-05-01,NN,,,2021-03-12T11:21:37,true,5,,,,LD,KERGUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,-4.187335,48.221987,0.93,street,Route de Kerguilly 29150 Dinéault,29044_6lqewm,G,ROUTE DE KERGUILLY,
333885390,00018,33388539000018,O,1985-10-01,NN,,,2021-10-27T08:30:08,true,3,,,,,TY PAVEC,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.185629,48.216674,0.92,street,Route de Ty Pavec 29150 Dinéault,29044_4r4zrk,G,ROUTE DE TY PAVEC,
334665932,00011,33466593200011,O,1985-08-01,01,2021,,2023-11-30T10:26:18,true,4,,,,,LE RESTOU,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.145147,48.222781,0.65,street,Chemin du Restou 29150 Dinéault,29044_edpx1c,G,CHEMIN DU RESTOU,
334866431,00011,33486643100011,O,,NN,,,,true,1,,,,LD,LE PASSAGE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2E,NAF1993,N,-4.200819,48.24416,0.69,street,Route du Passage 29150 Dinéault,29044_p0e324,G,ROUTE DU PASSAGE,
334969193,00013,33496919300013,O,1986-01-01,NN,,,2020-11-14T03:55:28,true,6,,,,,KERDREOLET,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,-4.203743,48.209106,0.92,street,Chemin de Kerdreolet 29150 Dinéault,29044_4kia8t,G,CHEMIN DE KERDREOLET,
335134904,00010,33513490400010,O,,NN,,,2007-01-18T09:21:45,true,1,,,,,RESTERLAND,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.3Z,NAF1993,N,-4.148036,48.198392,0.92,street,Chemin de Resterland 29150 Dinéault,29044_7l6ikq,G,CHEMIN DE RESTERLAND,
335152161,00014,33515216100014,O,,NN,,,,true,1,,14,,CITE,DE LA MADELEINE,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,45.4F,NAF1993,N,-4.161737,48.217647,0.95,housenumber,14 Cité de la Madeleine 29150 Dinéault,29044_a120_00014,G,14 CITE DE LA MADELEINE,
335328480,00017,33532848000017,O,,NN,,,,true,1,,,,LD,RESTERLAND,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,-4.148036,48.198392,0.92,street,Chemin de Resterland 29150 Dinéault,29044_7l6ikq,G,CHEMIN DE RESTERLAND,
337712277,00017,33771227700017,O,1986-01-01,NN,,,2007-09-14T07:09:02,true,3,,,,,CROAS AR GUILLY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
338232804,00017,33823280400017,O,,NN,,,,true,1,,5,,CITE,DU GUILY,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.160451,48.219367,0.89,housenumber,5 Cité du Guilly 29150 Dinéault,29044_a106_00005,G,5 CITE DU GUILLY,
338532211,00012,33853221100012,O,1986-07-01,NN,,,2006-10-27T02:51:35,true,3,,,,,PENARSTANG,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338539521,00017,33853952100017,O,1986-07-02,NN,,,2008-01-04T21:21:31,true,3,,,,,KEVRALLIOU,29150,DINEAULT,,,29044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.202455,48.221602,0.67,street,Chemin de Keralliou 29150 Dinéault,29044_7g36d5,G,CHEMIN DE KERALLIOU,