id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194484,2019-04-12,000001,Vente,7000,,,LES RIVAGES,B035,15300,15263,Virargues,15,,,152630000B0563,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6172,2.905638,45.131007
2019-194484,2019-04-12,000001,Vente,7000,,,LES RIVAGES,B035,15300,15263,Virargues,15,,,152630000B0583,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6160,2.904312,45.131367
2019-194484,2019-04-12,000001,Vente,7000,,,PRES DE L ANNE,B034,15300,15263,Virargues,15,,,152630000B0599,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7520,2.899184,45.129959
2019-194484,2019-04-12,000001,Vente,7000,,,COTES DE MONS,B016,15300,15263,Virargues,15,,,152630000C0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3770,2.90035,45.129986
2019-194618,2019-04-29,000001,Vente,4000,,,FARGES,B019,15300,15263,Virargues,15,,,152630000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.907173,45.134849
2019-196686,2019-11-30,000001,Vente,55000,,,CLAVIERES,B011,15300,15263,Virargues,15,,,152630000C0453,,,,,,,,,,,,,0,,,,,P,prés,,,1276,2.922262,45.118354
2019-196686,2019-11-30,000001,Vente,55000,5088,,CLAVIERES,B011,15300,15263,Virargues,15,,,152630000C0454,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,935,2.922546,45.118371
2019-196717,2019-11-20,000001,Vente,90000,5089,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0493,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1482,2.915249,45.115733
2019-196717,2019-11-20,000001,Vente,90000,5089,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0493,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1528,2.915249,45.115733
2019-196717,2019-11-20,000001,Vente,90000,5089,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,AG,terrains d'agrément,,,1528,2.915249,45.115733
2019-196717,2019-11-20,000001,Vente,90000,5089,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,S,sols,,,1482,2.915249,45.115733
2019-196717,2019-11-20,000001,Vente,90000,,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.915263,45.116105
2019-196717,2019-11-20,000001,Vente,90000,,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0667,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,937,2.914875,45.115794
2019-196717,2019-11-20,000001,Vente,90000,,,LES BARRAIRES,B004,15300,15263,Virargues,15,,,152630000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.914742,45.115666
