siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200764,00015,21820076400015,O,1983-03-01,12,2020,,2022-08-29T09:09:12,true,4,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200764,00023,21820076400023,O,1983-03-16,NN,,,2008-01-04T18:43:29,false,3,MAIRIE,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.362808,44.129986,0.39,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,D,CHEMIN DE LA BRIQUETERIE,
218200764,00049,21820076400049,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.349051,44.120687,0.53,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
218200764,00064,21820076400064,O,1985-10-18,03,2020,,2022-12-01T20:01:40,false,4,,,,HAM,DE LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,1.349051,44.120687,0.82,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
218200764,00072,21820076400072,O,1995-12-25,NN,,,2008-01-04T18:43:29,false,2,MAIRIE,,,PL,19 MARS 1962,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.8609546,45.5404078,0.76,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
218200764,00080,21820076400080,O,1999-01-01,NN,,,2013-10-05T12:14:56,false,4,MAIRIE,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.362808,44.129986,0.39,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,D,CHEMIN DE LA BRIQUETERIE,
268201878,00017,26820187800017,O,1984-11-20,NN,,,2010-06-26T03:16:53,true,3,,,,,MAIRIE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.362808,44.129986,0.39,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,G,CHEMIN DE LA BRIQUETERIE,
278201017,00011,27820101700011,O,,,,,,true,1,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300015518,00016,30001551800016,O,,,,,,true,1,,,,LD,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
300982501,00011,30098250100011,O,1992-01-07,NN,,4399CZ,2021-10-27T08:13:51,true,6,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
302407168,00012,30240716800012,O,1900-01-01,NN,,,2012-07-28T09:13:37,true,4,,,,LD,AUSSAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.24Z,NAFRev2,N,1.397868,44.115994,0.93,street,Route d'Aussac 82130 L'Honor-de-Cos,82076_0040,G,ROUTE D AUSSAC,
303741227,00019,30374122700019,O,,NN,,,,true,1,,,,LD,REILLES,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.4A,NAF1993,N,1.326211,44.126408,0.95,street,Reilles 82130 L'Honor-de-Cos,82076_efe27l,G,REILLES,
304008360,00014,30400836000014,O,,NN,,,,true,1,,,,LD,LES GARRIGUES,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.369273,44.111001,0.79,street,Chemin des Garrigues 82130 L'Honor-de-Cos,82076_0380,G,CHEMIN DES GARRIGUES,
304152895,00013,30415289500013,O,1900-01-01,,,,,true,4,,,,LOT,DU CHATEAU LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,1.346984,44.089922,0.45,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
306033358,00046,30603335800046,O,1994-07-01,NN,,4331ZA,2015-03-17T00:11:43,true,4,,,,,LE FOUR,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.31Z,NAFRev2,N,1.34987,44.118366,0.58,street,Chemin du Four 82130 L'Honor-de-Cos,82076_0320,G,CHEMIN DU FOUR,
306093816,00016,30609381600016,O,1976-01-01,00,2020,,2023-04-18T03:49:25,true,6,,,,LD,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,46.31Z,NAFRev2,O,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
306439944,00019,30643994400019,O,1976-01-01,NN,,,2008-12-14T06:28:06,true,4,,,,LD,TERRAS,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,43.99C,NAFRev2,N,1.2974249,43.8271214,0.88,poi.butcher,Terras Patrice (Boucherie) Grisolles,https://osm.org/way/328507086,G,,
308480375,00010,30848037500010,O,,NN,,,,true,1,,,,,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
309493039,00049,30949303900049,O,2005-01-03,,,,2014-07-08T00:14:31,false,3,,,,,RIVALET,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,1.353754,44.106177,0.92,street,Chemin de Rivalet 82130 L'Honor-de-Cos,82076_0940,G,CHEMIN DE RIVALET,
310478508,00016,31047850800016,O,,NN,,,,true,1,,,,LD,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
313665572,00019,31366557200019,O,,,,,,true,1,,,,,HONOR DE COS,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,1.377539,44.113007,0.93,municipality,L'Honor-de-Cos,82076,G,L HONOR DE COS,
314255050,00010,31425505000010,O,1900-01-01,NN,,,2012-04-30T09:44:08,true,4,,,,RTE,DE PUYCORNET CV 01 AU RUQU,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315744060,00015,31574406000015,O,,NN,,,,true,1,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
315763045,00012,31576304500012,O,,NN,,,,true,1,,,,,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
315927269,00011,31592726900011,O,1979-01-01,NN,,,2008-11-07T00:31:27,true,3,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317479392,00027,31747939200027,O,2016-06-14,,,,2017-05-18T04:11:05,true,2,,3865,,,COTE DE MIRABEL,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,68.31Z,NAFRev2,N,1.38497,44.122576,0.95,housenumber,3865 Côte de Mirabel 82130 L'Honor-de-Cos,82076_0580_03865,G,3865 COTE DE MIRABEL,
317957330,00010,31795733000010,O,1980-01-01,NN,,,2008-01-04T20:56:55,true,3,,,,,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
318415320,00015,31841532000015,O,1900-01-01,,,,,false,4,,,,LD,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5N,NAF1993,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
318821444,00011,31882144400011,O,,,,,,true,1,,,,LD,DU PERRY,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,1.351565,44.11887,0.62,street,Chemin de Perry 82130 L'Honor-de-Cos,82076_0740,G,CHEMIN DE PERRY,
319534525,00013,31953452500013,O,1979-01-01,NN,,,,true,1,,,,LD,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,85.1H,NAF1993,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
319703518,00021,31970351800021,O,1981-05-12,NN,,,2013-01-16T08:38:48,true,4,,,,,BELPECH,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,1.335401,44.104757,0.93,street,Chemin de Belpech 82130 L'Honor-de-Cos,82076_0080,G,CHEMIN DE BELPECH,
320514458,00035,32051445800035,O,1986-01-06,00,2020,,2023-01-17T03:43:50,true,3,,,,,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
320703408,00015,32070340800015,O,,,,,,true,1,,,,LD,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
320767155,00015,32076715500015,O,1981-01-21,NN,,,2015-12-04T16:37:40,true,4,,,,LD,AUSSAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.24Z,NAFRev2,N,1.397868,44.115994,0.93,street,Route d'Aussac 82130 L'Honor-de-Cos,82076_0040,G,ROUTE D AUSSAC,
320871502,00011,32087150200011,O,1984-01-01,NN,,,2008-01-04T18:19:15,true,3,,,,,LAMOTHE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.353796,44.084471,0.92,street,Route de Lamothe-capdeville 82130 L'Honor-de-Cos,82076_0500,G,ROUTE DE LAMOTHE CAPDEVILLE,
320871510,00014,32087151000014,O,1981-01-28,NN,,,,false,3,,,,,AUX BRUGUES BLANQUES,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320871510,00022,32087151000022,O,1996-12-31,NN,,,2021-02-23T10:44:45,true,3,,,,,AUX BRUSQUES BLANQUES,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
320871536,00019,32087153600019,O,,NN,,,,true,1,,,,,AUSSAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,45.1A,NAF1993,N,1.397868,44.115994,0.93,street,Route d'Aussac 82130 L'Honor-de-Cos,82076_0040,G,ROUTE D AUSSAC,
321150633,00022,32115063300022,O,,NN,,,,true,1,,,,LD,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
322991670,00025,32299167000025,O,1990-02-01,NN,,,,true,1,,,,,CAP DE PY,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.4C,NAF1993,N,1.321071,44.137367,0.94,street,Cap de Py 82130 L'Honor-de-Cos,82076_B046,G,CAP DE PY,
324343342,00014,32434334200014,O,,,,,,true,1,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
324440528,00010,32444052800010,O,,,,,,true,1,,,,,LE GOUDOU,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.349133,44.103242,0.47,street,Chemin de Gaudou 82130 L'Honor-de-Cos,82076_0400,G,CHEMIN DE GAUDOU,
324977008,00014,32497700800014,O,1982-07-01,NN,,,2008-01-04T19:02:17,true,3,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325231785,00016,32523178500016,O,,NN,,,,true,1,,,,,ROUDIGOU,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.347731,44.090375,0.33,street,Route de Montauban 82130 L'Honor-de-Cos,82076_0620,G,ROUTE DE MONTAUBAN,
325483204,00013,32548320400013,O,1982-10-01,NN,,,2008-11-07T00:42:43,false,3,,,,,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,15.8C,NAF1993,,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
325782563,00028,32578256300028,O,,NN,,,,true,1,,,,LD,RUQUET,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,1.362808,44.129986,0.39,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,G,CHEMIN DE LA BRIQUETERIE,
325839504,00025,32583950400025,O,2015-06-17,,,,2023-05-05T20:25:45,true,2,,4557,,RTE,DE MOLIERES,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,25.62B,NAFRev2,N,1.355022,44.124384,0.87,housenumber,4557 Route de Molieres 82130 L'Honor-de-Cos,82076_0600_04557,G,4557 ROUTE DE MOLIERES,
326295441,00017,32629544100017,O,,NN,,,,true,1,,,,,PICOY,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.350645,44.12435,0.94,street,Picoy 82130 L'Honor-de-Cos,82076_jzc12m,G,PICOY,
326682671,00010,32668267100010,O,1983-03-01,NN,,,2018-01-12T08:32:26,true,5,,,,,PICHAUX,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,1.363437,44.102799,0.69,street,Chemin de Pichau 82130 L'Honor-de-Cos,82076_0760,G,CHEMIN DE PICHAU,
326746302,00016,32674630200016,O,,NN,,,,true,1,,,,LD,PICHOU,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.10,NAP,N,1.363437,44.102799,0.52,street,Chemin de Pichau 82130 L'Honor-de-Cos,82076_0760,G,CHEMIN DE PICHAU,
327403473,00017,32740347300017,O,,,,,,true,1,,,,LD,GIBELOT,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.367114,44.137677,0.49,street,Gilot 82130 L'Honor-de-Cos,82076_n5snsa,G,GILOT,
327450680,00043,32745068000043,P,1999-01-26,NN,,,2022-02-03T20:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],L'HONOR-DE-COS,,[ND],82076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-16,F,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
327450680,00050,32745068000050,P,2010-10-13,,,,2022-05-03T16:37:50,false,5,[ND],[ND],[ND],[ND],[ND],[ND],L'HONOR-DE-COS,,[ND],82076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-20,A,[ND],[ND],[ND],[ND],35.14Z,NAFRev2,N,,,0,,,,,,
328503354,00016,32850335400016,O,,,,,,true,1,,,,,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
328981477,00024,32898147700024,O,,NN,,,,true,1,,,,LD,LA LAUNIE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,1.362808,44.129986,0.41,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,G,CHEMIN DE LA BRIQUETERIE,
329253777,00018,32925377700018,O,1984-01-01,NN,,,2009-09-18T20:06:27,true,1,,,,,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,O,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
330400557,00014,33040055700014,O,,NN,,,,true,1,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
330458019,00016,33045801900016,O,1984-08-01,NN,,,2008-11-07T00:48:55,false,4,,,,,MOULIN DE LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.2Z,NAF1993,O,1.346984,44.089922,0.53,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
330573759,00033,33057375900033,O,1995-06-17,NN,,,,false,4,,,,LD,GRAVEL,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,70.2A,NAF1993,N,6.2177502,45.9225598,0.89,poi.track,Chemin de Gravel Dingy-Saint-Clair,https://osm.org/way/25554078,G,,
331886812,00014,33188681200014,O,,NN,,,,true,1,,,,,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
332283845,00037,33228384500037,P,2018-04-01,,,,2021-02-23T10:52:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],L'HONOR-DE-COS,,[ND],82076,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],85.60Z,NAFRev2,N,,,0,,,,,,
332923242,00033,33292324200033,O,2011-06-03,,,,2012-02-20T09:23:07,true,1,,,,CHE,DES TAPIES,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2011-06-03,A,,,,,01.11Z,NAFRev2,N,1.316956,44.123313,0.82,street,Chemin des Tapies 82130 L'Honor-de-Cos,82076_1020,G,CHEMIN DES TAPIES,
333043685,00010,33304368500010,O,,,,,,true,1,,,,,LA MOULINE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.352556,44.095452,0.93,street,Lotissement la Mouline 82130 L'Honor-de-Cos,82076_A020,G,LOTISSEMENT LA MOULINE,
333488583,00019,33348858300019,O,,,,,,true,1,,,,,DOMAINE DE LOYLE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
333616266,00024,33361626600024,O,1999-04-06,NN,,,2006-10-27T02:30:39,true,3,,,,,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,67.2Z,NAFRev1,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
333936458,00012,33393645800012,O,,NN,,,,true,1,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
334137585,00025,33413758500025,O,2007-01-01,NN,,,2021-02-23T10:53:24,true,2,,,,,AUSSAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.397868,44.115994,0.93,street,Route d'Aussac 82130 L'Honor-de-Cos,82076_0040,G,ROUTE D AUSSAC,
334895596,00024,33489559600024,O,2001-01-01,NN,,,2006-10-27T02:41:35,true,3,,,,,BEL PECH,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.335401,44.104757,0.62,street,Chemin de Belpech 82130 L'Honor-de-Cos,82076_0080,G,CHEMIN DE BELPECH,
334898772,00010,33489877200010,O,1986-01-28,NN,,,2008-01-04T20:55:59,true,3,,,,,MAIRIE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.362808,44.129986,0.39,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,G,CHEMIN DE LA BRIQUETERIE,
335048591,00028,33504859100028,O,2001-07-01,,,,2006-08-30T16:24:57,true,1,,,,,MOULIN DE LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,28.5D,NAF1993,N,1.346984,44.089922,0.53,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
338476013,00010,33847601300010,O,,NN,,,,true,1,,,,,,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,54.10,NAP,N,,,0,,,,,,
338771652,00017,33877165200017,O,,NN,,,,true,1,,,,,LD PERRY,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.42,NAP,N,1.351565,44.11887,0.92,street,Chemin de Perry 82130 L'Honor-de-Cos,82076_0740,G,CHEMIN DE PERRY,
339073405,00021,33907340500021,O,2005-05-02,01,2020,4322AZ,2022-08-29T09:25:25,true,11,,294,,CHE,DE CAP DE PY,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2021-08-31,A,CONFORT SERVICES,,,CONFORT SERVICES,43.22A,NAFRev2,N,1.323661,44.137363,0.85,housenumber,294 Chemin de Cap de Py 82130 L'Honor-de-Cos,82076_0200_00294,G,294 CHEMIN DE CAP DE PY,
339123820,00013,33912382000013,O,,NN,,,,true,1,,,,,LERIBOSC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,67.01,NAP,N,1.349051,44.120687,0.94,street,Leribosc 82130 L'Honor-de-Cos,82076_19fujq,G,LERIBOSC,
341019008,00026,34101900800026,O,2010-08-01,,,,2012-11-09T00:34:57,true,2,,,,,PAGO,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.30Z,NAFRev2,N,1.346723,44.127738,0.95,street,Pago 82130 L'Honor-de-Cos,82076_75e1u3,G,PAGO,
341277788,00012,34127778800012,O,1987-05-04,,,,,true,1,,,,,RUQUET,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,93.0E,NAF1993,N,1.362808,44.129986,0.39,street,Chemin de la Briqueterie 82130 L'Honor-de-Cos,82076_0190,G,CHEMIN DE LA BRIQUETERIE,
341330009,00042,34133000900042,O,2010-01-14,,,,2012-11-09T00:35:16,false,2,,,,LD,ST PIERRE D'ANGAYRAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,43.99C,NAFRev2,N,1.368239,44.132733,0.93,street,Chemin de St Pierre d’Angayrac 82130 L'Honor-de-Cos,82076_0980,G,CHEMIN DE ST PIERRE D ANGAYRAC,
341404176,00024,34140417600024,O,2013-06-01,,,,2015-12-04T04:49:58,true,3,,,,,ROSSIGNOL,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.11Z,NAFRev2,N,1.337744,44.112361,0.95,street,Rossignol 82130 L'Honor-de-Cos,82076_mr1wx4,G,ROSSIGNOL,
341775732,00017,34177573200017,O,,,,,,true,1,,,,,GUILLEBEZY,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,1.384577,44.09838,0.92,street,Chemin de Guillebezy 82130 L'Honor-de-Cos,82076_0076,G,CHEMIN DE GUILLEBEZY,
341824886,00020,34182488600020,O,2017-06-13,,,4722ZA,2018-11-15T19:32:53,true,2,,,,CHE,DU BIARNAIS,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,47.22Z,NAFRev2,N,1.35491,44.103284,0.83,street,Chemin du Biarnais 82130 L'Honor-de-Cos,82076_0120,G,CHEMIN DU BIARNAIS,
342965076,00017,34296507600017,O,1987-11-07,00,2020,,2022-08-29T09:27:58,true,3,,,,,GUILLAUMET,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.384577,44.09838,0.43,street,Chemin de Guillebezy 82130 L'Honor-de-Cos,82076_0076,G,CHEMIN DE GUILLEBEZY,
343070264,00027,34307026400027,O,,NN,,,,true,1,,,,,LA GALERE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.73,NAP,N,1.367072,44.124099,0.33,street,Gal 82130 L'Honor-de-Cos,82076_i10pgc,G,GAL,
343083911,00010,34308391100010,O,1987-12-01,NN,,,2006-10-27T03:18:58,false,3,,,,LD,GILLOT,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4A,NAFRev1,N,1.367114,44.137677,0.68,street,Gilot 82130 L'Honor-de-Cos,82076_n5snsa,G,GILOT,
343104121,00011,34310412100011,O,1900-01-01,NN,,4331ZB,2023-01-17T19:35:17,false,5,LOUBEJAC,,,LOT,DU CHATEAU,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,43.31Z,NAFRev2,N,1.34845,44.08825,0.88,street,Lotissement du Château 82130 L'Honor-de-Cos,82076_A010,G,LOTISSEMENT DU CHATEAU,
343373940,00018,34337394000018,O,1988-01-01,NN,,,2019-06-24T13:31:59,true,4,,,,LD,LAPEYRERE,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.24Z,NAFRev2,N,1.3140523,43.2064751,0.89,poi.cemetery,(Cimetière) Lapeyrère,https://osm.org/way/32720499,G,,
343949947,00018,34394994700018,O,1988-02-17,NN,,,2008-11-08T00:18:37,true,4,,,,,LE COURDIAL,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,1.353386,44.124199,0.41,street,Lotissement le Panoramique 82130 L'Honor-de-Cos,82076_0d4ese,G,LOTISSEMENT LE PANORAMIQUE,
344174081,00010,34417408100010,O,1988-01-01,NN,,,2015-06-09T04:49:42,true,4,,,,LD,AUSSAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,01.24Z,NAFRev2,N,1.397868,44.115994,0.93,street,Route d'Aussac 82130 L'Honor-de-Cos,82076_0040,G,ROUTE D AUSSAC,
344637707,00011,34463770700011,O,,,,,,true,1,,,,,BELPECH AGRON,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,36.2C,NAF1993,N,1.335401,44.104757,0.55,street,Chemin de Belpech 82130 L'Honor-de-Cos,82076_0080,G,CHEMIN DE BELPECH,
345239883,00019,34523988300019,O,,NN,,,,true,1,,,,,BOIS DU GAL,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,57.03,NAP,N,1.366033,44.124427,0.55,street,Chemin du Gal 82130 L'Honor-de-Cos,82076_0360,G,CHEMIN DU GAL,
345241012,00011,34524101200011,O,1988-05-15,NN,,,,true,4,,,,,LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,55.3A,NAFRev1,O,1.346984,44.089922,0.94,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
347382145,00014,34738214500014,O,1988-06-13,NN,,,2006-10-27T03:33:47,true,4,,,,,ECOLE LOUBEJAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,91.3E,NAFRev1,O,1.346984,44.089922,0.61,street,Loubéjac 82130 L'Honor-de-Cos,82076_hf46w8,G,LOUBEJAC,
347492076,00034,34749207600034,O,2011-01-19,,,,2012-11-09T00:38:51,true,2,,105,,CHE,ST PIERRE D'ANGAYRAC,82130,L'HONOR-DE-COS,,,82076,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,10.92Z,NAFRev2,N,1.368414,44.132253,0.91,housenumber,105 Chemin de St Pierre d’Angayrac 82130 L'Honor-de-Cos,82076_0980_00105,G,105 CHEM DE ST PIERRE D ANGAYRAC,