id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764931,2019-02-14,000001,Vente,27000,4,,RUE DU CHATEAU,0080,51210,51050,Bergères-sous-Montmirail,51,,,51050000AD0068,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,226,3.586149,48.844379
2019-764931,2019-02-14,000001,Vente,27000,,,LE VILLAGE,B026,51210,51050,Bergères-sous-Montmirail,51,,,51050000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,708,3.585852,48.844423
2019-765248,2019-04-12,000002,Vente,70000,6,,RUE DE BOUTAVENT,0040,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0102,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,637,3.600615,48.853105
2019-765248,2019-04-12,000002,Vente,70000,,,LA TRAQUETTE,B076,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,3.600537,48.852956
2019-765248,2019-04-12,000002,Vente,70000,,,LA TRAQUETTE,B076,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZK0183,,,,,,,,,,,,,0,,,,,VI,vignes,,,19,3.600936,48.852964
2019-766607,2019-10-23,000001,Vente,59252,,,LA FROIDURE,B046,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,12785,3.610123,48.854021
2019-766607,2019-10-23,000001,Vente,59252,,,LA FROIDURE,B046,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,12785,3.610123,48.854021
2019-766607,2019-10-23,000001,Vente,59252,,,LA FROIDURE,B046,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,8305,3.610527,48.854448
2019-766607,2019-10-23,000001,Vente,59252,,,LA FROIDURE,B046,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,8305,3.610527,48.854448
2019-766820,2019-12-12,000001,Vente,48500,,,HAMEAU DE BOUTAVENT,B051,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZM0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1329,3.600055,48.853543
2019-766820,2019-12-12,000001,Vente,48500,,,HAMEAU DE BOUTAVENT,B051,51210,51050,Bergères-sous-Montmirail,51,,,51050000ZM0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1531,3.600293,48.853683
2019-766981,2019-12-11,000001,Vente,32500,4,,RUE DE LA HAUTE VAUCELLE,0180,51210,51050,Bergères-sous-Montmirail,51,,,51050000AC0057,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,343,3.619818,48.857408
