siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186715801,00012,18671580100012,O,2004-12-25,NN,,,2015-05-14T03:21:18,true,2,,,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200026417,00010,20002641700010,O,2010-10-14,,,,2016-12-22T08:26:40,true,2,MAIRIE,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,84.13Z,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
216702019,00011,21670201900011,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,4,,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
216702019,00029,21670201900029,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,4,,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
216702019,00037,21670201900037,O,1996-01-01,NN,,,2010-04-18T03:13:20,false,4,MAIRIE,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE COLLECTIVE DE TELEVISION,,,,61.10Z,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
216702019,00045,21670201900045,O,1999-12-25,NN,,,2015-12-03T15:37:53,false,3,MAIRIE,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
266704915,00013,26670491500013,O,1995-12-25,NN,,,2017-10-13T16:44:51,true,4,MAIRIE,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
296700529,00013,29670052900013,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,MAIRIE,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
304344757,00014,30434475700014,O,,,,,,true,1,,64,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,7.11201,48.837441,0.81,street,Rue Principale 67320 Hirschland,67201_0018,G,RUE PRINCIPALE,
306918699,00027,30691869900027,O,,NN,,,,true,1,,46,,RUE,DU SCHNELLHOF,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,7.113646,48.839932,0.4,street,Rue du Stade 67320 Hirschland,67201_0028,G,RUE DU STADE,
307101394,00020,30710139400020,O,,,,,,true,1,,46,,RUE,DU SCHNELLHOF,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,7.113646,48.839932,0.4,street,Rue du Stade 67320 Hirschland,67201_0028,G,RUE DU STADE,
309066033,00015,30906603300015,O,1977-01-01,NN,,,,true,4,,1,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,51.6N,NAF1993,O,7.112328,48.834766,0.94,housenumber,1 Rue de la Forêt 67320 Hirschland,67201_0017_00001,G,1 RUE DE LA FORET,
310550504,00024,31055050400024,O,,NN,,,,true,1,,60,,RUE,DE L EGLISE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.114847,48.839419,0.57,street,Rue de l’Ecluse 67320 Hirschland,67201_0013,G,RUE DE L ECLUSE,
318164456,00010,31816445600010,O,1980-01-01,NN,,,2012-03-13T04:27:02,true,4,,,,,FERME SCHWABENHOF,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,7.1403535,48.8265607,0.9,poi.farmyard,Ferme Schwabenhof (Corps de ferme) Hirschland,https://osm.org/way/41387018,G,,
318570819,00017,31857081900017,O,1980-01-01,NN,,4120AZ,2018-09-29T12:17:16,false,5,,36,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,O,7.116892,48.836353,0.95,housenumber,36 Rue de Schalbach 67320 Hirschland,67201_0023_00036,G,36 RUE DE SCHALBACH,
318570819,00025,31857081900025,O,2016-11-30,02,2020,4120AZ,2022-08-29T09:15:58,true,2,,34,,RUE,DE BAERENDORF,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,43.99C,NAFRev2,O,7.106412,48.83624,0.94,housenumber,34 Rue de Baerendorf 67320 Hirschland,67201_0008_00034,G,34 RUE DE BAERENDORF,
318585098,00011,31858509800011,O,1980-01-01,NN,,4120AZ,2019-09-19T19:33:10,true,6,,80,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,7.112581,48.838564,0.95,housenumber,80 Rue Principale 67320 Hirschland,67201_0018_00080,G,80 RUE PRINCIPALE,
331845776,00011,33184577600011,O,1985-01-01,NN,,,2006-12-15T00:26:04,false,4,,87,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.115729,48.836354,0.82,street,Rue de Schalbach 67320 Hirschland,67201_0023,G,RUE DE SCHALBACH,
331845776,00029,33184577600029,O,1994-06-01,NN,,,,false,4,,8,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,7.113233,48.836982,0.95,housenumber,8 Rue de Schalbach 67320 Hirschland,67201_0023_00008,G,8 RUE DE SCHALBACH,
331845776,00037,33184577600037,O,1999-01-01,02,2020,,2022-08-29T09:22:17,true,4,,12,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.112272,48.833163,0.94,housenumber,12 Rue de la Forêt 67320 Hirschland,67201_0017_00012,G,12 RUE DE LA FORET,
338181555,00016,33818155500016,O,1986-05-01,NN,,,2008-11-07T00:57:10,true,5,FERME AUX QUATRE VENTS,,,,AUX QUATRE VENTS,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,33.20A,NAFRev2,N,0.4252149,49.3991331,0.9,poi.bar,Aux Quatre Vents (Bar) Foulbec,https://osm.org/node/3280645769,G,,
339374977,00017,33937497700017,O,1986-11-01,NN,,,2006-11-25T10:34:55,true,3,,6,,RUE,DES PRES,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,85.1G,NAFRev1,N,7.111069,48.835409,0.94,housenumber,6 Rue des Prés 67320 Hirschland,67201_0019_00006,G,6 RUE DES PRES,
340478049,00018,34047804900018,O,1987-01-01,02,2020,,2022-12-14T04:02:35,true,4,,9,,RUE,DE LA FONTAINE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.50Z,NAFRev2,O,7.111266,48.837363,0.94,housenumber,9 Rue de la Fontaine 67320 Hirschland,67201_0016_00009,G,9 RUE DE LA FONTAINE,
350769212,00019,35076921200019,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,70.2C,NAF1993,N,7.112328,48.834766,0.94,housenumber,1 Rue de la Forêt 67320 Hirschland,67201_0017_00001,G,1 RUE DE LA FORET,
384338422,00015,38433842200015,O,1992-01-01,NN,,,2021-02-23T11:12:30,true,4,,15,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,7.115185,48.833516,0.94,housenumber,15 Rue de la Forêt 67320 Hirschland,67201_0017_00015,G,15 RUE DE LA FORET,
389489220,00019,38948922000019,O,,NN,,,,true,1,,4,,RUE,DES PRES,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,67.2Z,NAF1993,N,7.111209,48.835518,0.94,housenumber,4 Rue des Prés 67320 Hirschland,67201_0019_00004,G,4 RUE DES PRES,
391619756,00011,39161975600011,O,1975-01-01,NN,,,,true,1,,,,,FERME SCHLAVARI,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,7.115729,48.836354,0.38,street,Rue de Schalbach 67320 Hirschland,67201_0023,G,RUE DE SCHALBACH,
391621174,00013,39162117400013,O,1978-01-01,NN,,,2015-12-22T03:34:10,true,1,,4,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,7.11272,48.836829,0.95,housenumber,4 Rue de Schalbach 67320 Hirschland,67201_0023_00004,G,4 RUE DE SCHALBACH,
391621216,00012,39162121600012,O,1985-01-01,NN,,,,true,4,,9,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,7.113645,48.837208,0.95,housenumber,9 Rue de Schalbach 67320 Hirschland,67201_0023_00009,G,9 RUE DE SCHALBACH,
392918231,00011,39291823100011,O,,NN,,,,true,1,,10,,RUE,DE LA FONTAINE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.1A,NAF1993,N,7.11131,48.83708,0.94,housenumber,10 Rue de la Fontaine 67320 Hirschland,67201_0016_00010,G,10 RUE DE LA FONTAINE,
408713030,00018,40871303000018,O,1996-08-08,NN,,,2022-10-15T04:12:03,true,3,,11,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.114458,48.837352,0.95,housenumber,11 Rue de Schalbach 67320 Hirschland,67201_0023_00011,G,11 RUE DE SCHALBACH,
408717031,00038,40871703100038,O,2007-01-18,NN,,,2019-01-10T15:24:32,false,3,,14,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,88.99B,NAFRev2,O,7.11182,48.836466,0.95,housenumber,14 Rue Principale 67320 Hirschland,67201_0018_00014,G,14 RUE PRINCIPALE,
408717031,00046,40871703100046,O,2015-06-03,,,,2019-01-10T15:24:32,true,1,MAIRIE DE HIRSCHLAND,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,88.99B,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
409745486,00012,40974548600012,O,1996-02-01,NN,,,2008-01-04T21:31:21,true,3,,9,,RUE,DE LA FONTAINE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.111266,48.837363,0.94,housenumber,9 Rue de la Fontaine 67320 Hirschland,67201_0016_00009,G,9 RUE DE LA FONTAINE,
422240796,00017,42224079600017,O,1997-12-15,,,,,true,1,,17,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,7.113743,48.837484,0.94,housenumber,17 Rue de la Poste 67320 Hirschland,67201_0020_00017,G,17 RUE DE LA POSTE,
423914282,00011,42391428200011,O,1999-04-01,01,2020,,2022-08-29T09:05:21,true,4,,19,,RUE,SCHLBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,7.115071,48.837076,0.87,housenumber,19 Rue de Schalbach 67320 Hirschland,67201_0023_00019,G,19 RUE DE SCHALBACH,
423914282,00029,42391428200029,O,2018-12-01,,,,2020-11-19T11:37:50,false,1,LIEU DIT GROSSTUECK SECTION 9,,,RTE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,35.11Z,NAFRev2,N,7.115729,48.836354,0.79,street,Rue de Schalbach 67320 Hirschland,67201_0023,G,RUE DE SCHALBACH,
423914282,00037,42391428200037,O,2020-06-18,,,,2020-07-11T03:35:01,false,1,OHLIGMUEL,,,,CHEMIN DE L'ISCH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,35.11Z,NAFRev2,N,7.143214,48.84709,0.66,street,Moulin de l’Isch 67320 Hirschland,67201_B332,G,MOULIN DE L ISCH,
432515294,00051,43251529400051,O,2014-03-01,,,,2021-02-23T13:13:45,true,1,,9,,RUE,DE LA FONTAINE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.42Z,NAFRev2,N,7.111266,48.837363,0.94,housenumber,9 Rue de la Fontaine 67320 Hirschland,67201_0016_00009,G,9 RUE DE LA FONTAINE,
434318317,00014,43431831700014,O,2001-01-01,NN,,,,true,1,,,,,FERME SCHLAVARY,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,7.115729,48.836354,0.38,street,Rue de Schalbach 67320 Hirschland,67201_0023,G,RUE DE SCHALBACH,
437748213,00018,43774821300018,O,2001-02-01,01,2020,,2022-08-29T09:13:52,true,4,,,,,FERME SCHLAVARI,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,7.115729,48.836354,0.38,street,Rue de Schalbach 67320 Hirschland,67201_0023,G,RUE DE SCHALBACH,
439417510,00013,43941751000013,O,2001-07-01,NN,,,,false,4,,16,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,7.114385,48.833099,0.94,housenumber,16 Rue de la Forêt 67320 Hirschland,67201_0017_00016,G,16 RUE DE LA FORET,
448428656,00012,44842865600012,O,2003-05-05,NN,,,2011-04-23T12:17:24,false,5,,18,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,43.99C,NAFRev2,O,7.116615,48.831587,0.94,housenumber,18 Rue de la Forêt 67320 Hirschland,67201_0017_00018,G,18 RUE DE LA FORET,
449030303,00019,44903030300019,O,2003-05-01,NN,,,2012-11-22T09:23:17,false,4,,9,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.41Z,NAFRev2,N,7.113645,48.837208,0.95,housenumber,9 Rue de Schalbach 67320 Hirschland,67201_0023_00009,G,9 RUE DE SCHALBACH,
449030303,00027,44903030300027,O,2012-09-25,02,2020,,2022-08-29T09:03:31,true,1,,29,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,01.41Z,NAFRev2,N,7.118592,48.836871,0.95,housenumber,29 Rue de Schalbach 67320 Hirschland,67201_0023_00029,G,29 RUE DE SCHALBACH,
449520873,00018,44952087300018,O,2000-01-01,NN,,,2008-01-04T23:47:48,true,3,,31,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.112421,48.838454,0.95,housenumber,31 Rue Principale 67320 Hirschland,67201_0018_00031,G,31 RUE PRINCIPALE,
453665036,00019,45366503600019,O,1985-10-20,NN,,,2008-01-05T03:08:20,true,3,,,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.113448,48.833941,0.94,street,Rue de la Forêt 67320 Hirschland,67201_0017,G,RUE DE LA FORET,
478723554,00018,47872355400018,O,2000-05-31,NN,,,2008-01-05T03:48:00,true,3,SALLE POLYVALENTE,,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
482609633,00011,48260963300011,O,2005-05-02,,,4332AA,2021-05-01T13:47:54,true,2,,28,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.112109,48.838201,0.95,housenumber,28 Rue Principale 67320 Hirschland,67201_0018_00028,G,28 RUE PRINCIPALE,
498760545,00026,49876054500026,O,2021-09-01,,,,2021-10-27T16:12:20,false,2,,11,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,AUTOMAX 67,45.11Z,NAFRev2,N,7.114458,48.837352,0.95,housenumber,11 Rue de Schalbach 67320 Hirschland,67201_0023_00011,G,11 RUE DE SCHALBACH,
514469584,00023,51446958400023,O,2017-08-01,,,,2023-02-04T13:48:08,true,3,,27,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,FRIPERIE BRIC ET BRAC DE BALLIS,47.89Z,NAFRev2,N,7.112106,48.838273,0.95,housenumber,27 Rue Principale 67320 Hirschland,67201_0018_00027,G,27 RUE PRINCIPALE,
514988336,00012,51498833600012,O,2009-09-21,,,,2012-11-10T01:17:26,true,2,,8,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,43.33Z,NAFRev2,N,7.11271,48.837387,0.94,housenumber,8 Rue de la Poste 67320 Hirschland,67201_0020_00008,G,8 RUE DE LA POSTE,
517966347,00018,51796634700018,O,2009-10-15,,,,2015-01-18T04:46:44,true,1,,11,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.91A,NAFRev2,N,7.114458,48.837352,0.95,housenumber,11 Rue de Schalbach 67320 Hirschland,67201_0023_00011,G,11 RUE DE SCHALBACH,
519236608,00013,51923660800013,O,2010-01-01,,,,2012-11-10T01:38:24,true,2,,2,A,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.99A,NAFRev2,N,7.111732,48.835356,0.95,housenumber,2a Rue Principale 67320 Hirschland,67201_0018_00002_a,G,2A RUE PRINCIPALE,
532367844,00018,53236784400018,O,2011-04-15,01,2020,4331ZB,2022-08-29T09:33:15,true,2,,1,,RUE,DU STADE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,43.31Z,NAFRev2,O,7.1136,48.839869,0.94,housenumber,1 Rue du Stade 67320 Hirschland,67201_0028_00001,G,1 RUE DU STADE,
675570568,00013,67557056800013,O,,NN,,,,true,1,,102,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
675770457,00017,67577045700017,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,7.111664,48.837797,0.95,housenumber,19 Rue Principale 67320 Hirschland,67201_0018_00019,G,19 RUE PRINCIPALE,
675771661,00013,67577166100013,O,,,,,,true,1,,87,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
676079668,00015,67607966800015,O,,NN,,,,true,1,,27,A,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,7.11201,48.837441,0.78,street,Rue Principale 67320 Hirschland,67201_0018,G,RUE PRINCIPALE,
677080269,00017,67708026900017,O,1970-01-01,NN,,2361ZZ,2021-10-27T08:48:05,true,5,,,,LD,WOLFSGRUB,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,N,7.2053664,48.0156658,0.8,poi.track,Chemin de la Wolfsgrube Pfaffenheim,https://osm.org/way/366968816,G,,
738500842,00054,73850084200054,O,1997-07-01,NN,,,2008-04-26T20:40:02,false,4,,1,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2006-03-31,F,AGRICULTURE NIESS,,,,51.8P,NAFRev1,N,7.112328,48.834766,0.94,housenumber,1 Rue de la Forêt 67320 Hirschland,67201_0017_00001,G,1 RUE DE LA FORET,
749823225,00018,74982322500018,O,2012-02-20,,,4332BB,2016-07-04T19:24:46,true,1,,5,,RUE,RUE PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,43.32B,NAFRev2,N,7.111531,48.83621,0.9,housenumber,5 Rue Principale 67320 Hirschland,67201_0018_00005,G,5 RUE PRINCIPALE,
778744581,00100,77874458100100,O,1989-01-01,NN,,,,false,4,,6,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,O,7.111533,48.835802,0.95,housenumber,6 Rue Principale 67320 Hirschland,67201_0018_00006,G,6 RUE PRINCIPALE,
778751776,00056,77875177600056,O,2001-01-01,NN,,,2008-11-08T03:18:41,true,3,,8,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4T,NAFRev1,N,7.113233,48.836982,0.95,housenumber,8 Rue de Schalbach 67320 Hirschland,67201_0023_00008,G,8 RUE DE SCHALBACH,
778764993,00011,77876499300011,O,,,,,,true,1,,,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,01.80,NAP,N,,,0,,,,,,
778765008,00017,77876500800017,O,,,,,,true,1,,56,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778765016,00010,77876501600010,O,,NN,,,,true,1,,2,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778765024,00014,77876502400014,O,,NN,,,,true,1,,47,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778765032,00017,77876503200017,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.111533,48.835802,0.95,housenumber,6 Rue Principale 67320 Hirschland,67201_0018_00006,G,6 RUE PRINCIPALE,
778765040,00010,77876504000010,O,,NN,,,,true,1,,109,,,,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,1986-01-20,F,,,,,87.03,NAP,N,,,0,,,,,,
788891711,00012,78889171100012,O,2012-10-19,,,4312BA,2019-02-25T08:17:09,false,1,,20,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,43.12A,NAFRev2,N,7.11201,48.837441,0.95,housenumber,20 Rue Principale 67320 Hirschland,67201_0018_00020,G,20 RUE PRINCIPALE,
791115629,00010,79111562900010,O,2013-02-15,,,8129BP,2015-03-18T01:38:49,true,2,(2A),2,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-02-01,F,SAND BLO MI,,,SAND BLO MI,81.29B,NAFRev2,N,7.111555,48.835635,0.95,housenumber,2 Rue Principale 67320 Hirschland,67201_0018_00002,G,2 RUE PRINCIPALE,
794554428,00019,79455442800019,O,2005-07-04,,,,2013-07-31T10:35:03,true,1,MAIRIE,21,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2005-07-04,A,,,,,93.29Z,NAFRev2,N,7.112266,48.83726,0.94,housenumber,21 Rue de la Poste 67320 Hirschland,67201_0020_00021,G,21 RUE DE LA POSTE,
795240076,00013,79524007600013,O,2013-09-01,,,,2013-09-13T07:35:28,true,1,,8,,RUE,DE SCHALBACH,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,56.21Z,NAFRev2,N,7.113233,48.836982,0.95,housenumber,8 Rue de Schalbach 67320 Hirschland,67201_0023_00008,G,8 RUE DE SCHALBACH,
802236356,00019,80223635600019,O,2014-04-22,,,,2014-07-10T03:04:17,true,1,,10,,RUE,DE L'ECLUSE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,MELANIE WIHELM COIFFURE A DOMICILE,96.02A,NAFRev2,N,7.11559,48.839718,0.94,housenumber,10 Rue de l’Ecluse 67320 Hirschland,67201_0013_00010,G,10 RUE DE L ECLUSE,
804040418,00019,80404041800019,O,2014-09-01,00,2020,4722ZA,2022-08-29T09:59:01,true,1,,10,,RUE,DE L'ECLUSE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.22Z,NAFRev2,O,7.11559,48.839718,0.94,housenumber,10 Rue de l’Ecluse 67320 Hirschland,67201_0013_00010,G,10 RUE DE L ECLUSE,
807667647,00018,80766764700018,O,2014-10-09,,,,2014-11-10T08:41:20,true,1,,2,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,96.09Z,NAFRev2,N,7.111555,48.835635,0.95,housenumber,2 Rue Principale 67320 Hirschland,67201_0018_00002,G,2 RUE PRINCIPALE,
808884381,00019,80888438100019,O,2014-12-01,NN,,,2018-04-06T18:02:54,true,1,,15,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,O,7.115185,48.833516,0.94,housenumber,15 Rue de la Forêt 67320 Hirschland,67201_0017_00015,G,15 RUE DE LA FORET,
811503531,00014,81150353100014,O,2014-05-01,,,,2015-05-21T08:57:01,true,1,,6,,RUE,DE L ECLUSE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,35.11Z,NAFRev2,N,7.126468,48.837427,0.94,housenumber,6 Rue de l’Ecluse 67320 Hirschland,67201_0013_00006,G,6 RUE DE L ECLUSE,
813266673,00017,81326667300017,O,2015-09-01,,,,2017-05-02T02:47:29,false,2,,4,,IMP,DU COIN,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,96.09Z,NAFRev2,N,7.113008,48.837898,0.8,housenumber,4 Impasse du Coin 67320 Hirschland,67201_0011_00004,G,4 IMPASSE DU COIN,
814405650,00015,81440565000015,O,2015-10-28,,,,2019-08-01T08:32:57,false,2,,33,,RUE,PRINCIPALE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.31Z,NAFRev2,N,7.112601,48.838574,0.95,housenumber,33 Rue Principale 67320 Hirschland,67201_0018_00033,G,33 RUE PRINCIPALE,
819532953,00018,81953295300018,O,2015-11-27,,,,2016-04-07T03:35:11,true,1,,8,,RUE,DE LA FORET,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,35.11Z,NAFRev2,N,7.113219,48.834062,0.94,housenumber,8 Rue de la Forêt 67320 Hirschland,67201_0017_00008,G,8 RUE DE LA FORET,
820200889,00013,82020088900013,O,2016-05-01,,,9529ZB,2019-05-21T19:32:46,true,2,,3,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2019-05-31,F,MECAFAN,,,MECAFAN,45.40Z,NAFRev2,N,7.112514,48.837358,0.94,housenumber,3 Rue de la Poste 67320 Hirschland,67201_0020_00003,G,3 RUE DE LA POSTE,
841040678,00028,84104067800028,O,2019-12-31,01,2020,4334ZB,2022-08-29T10:28:13,true,2,,1,,RUE,DU STADE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.34Z,NAFRev2,O,7.1136,48.839869,0.94,housenumber,1 Rue du Stade 67320 Hirschland,67201_0028_00001,G,1 RUE DU STADE,
850821323,00019,85082132300019,O,2019-06-01,,,4540ZP,2023-05-25T19:39:33,true,2,,3,,RUE,DE LA POSTE,67320,HIRSCHLAND,,,67201,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,MECAFAN,45.40Z,NAFRev2,N,7.112514,48.837358,0.94,housenumber,3 Rue de la Poste 67320 Hirschland,67201_0020_00003,G,3 RUE DE LA POSTE,