siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702483,00016,21370248300016,O,1983-03-01,02,2018,,2020-08-25T10:17:02,true,4,,2,,PL,FRANCOIS RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.172842,47.134103,0.85,housenumber,2 Place Francois Rabelais 37500 Seuilly,37248_0057_00002,G,2 PLACE FRANCOIS RABELAIS,
213702483,00024,21370248300024,O,1983-12-21,01,2018,,2020-08-25T10:17:02,false,3,,4,,RTE,DE LERNE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.170831,47.134078,0.81,housenumber,4 Route de Lerné 37500 Seuilly,37248_0113_00004,G,4 ROUTE DE LERNE,
243700390,00079,24370039000079,O,2012-01-01,NN,,,2015-05-14T03:43:55,false,2,,15,,,PIECE DU PORTAIL,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESIDENCE DES BERGERS,,,,87.30A,NAFRev2,O,0.170059,47.132661,0.88,housenumber,15 Rue de la Pièce du Portail 37500 Seuilly,37248_0155_00015,G,15 RUE DE LA PIECE DU PORTAIL,
253700462,00018,25370046200018,O,1983-03-01,NN,,,2010-04-18T03:16:39,true,4,MAIRIE,2,,PL,FRANCOIS RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,36.00Z,NAFRev2,N,0.172842,47.134103,0.85,housenumber,2 Place Francois Rabelais 37500 Seuilly,37248_0057_00002,G,2 PLACE FRANCOIS RABELAIS,
263702342,00019,26370234200019,O,1983-03-01,NN,,,2016-07-23T12:20:59,true,5,MAIRIE,2,,PL,FRANCOIS RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.172842,47.134103,0.85,housenumber,2 Place Francois Rabelais 37500 Seuilly,37248_0057_00002,G,2 PLACE FRANCOIS RABELAIS,
263755902,00057,26375590200057,O,2014-01-01,11,2018,,2020-08-25T10:20:59,false,2,RESIDENCE DES LOGES,15,,,PIECE DU PORTAIL,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2016-10-13,A,MARPA RESIDENCE LES BERGERS,,,,87.30A,NAFRev2,O,0.170059,47.132661,0.88,housenumber,15 Rue de la Pièce du Portail 37500 Seuilly,37248_0155_00015,G,15 RUE DE LA PIECE DU PORTAIL,
293701041,00015,29370104100015,O,1984-04-09,NN,,,2011-05-11T13:41:01,true,4,MAIRIE,2,,PL,FRANCOIS RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,42.99Z,NAFRev2,N,0.172842,47.134103,0.85,housenumber,2 Place Francois Rabelais 37500 Seuilly,37248_0057_00002,G,2 PLACE FRANCOIS RABELAIS,
293702064,00016,29370206400016,O,1987-08-01,NN,,,,true,1,,2,,PL,FRANCOIS RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.1C,NAF1993,N,0.172842,47.134103,0.85,housenumber,2 Place Francois Rabelais 37500 Seuilly,37248_0057_00002,G,2 PLACE FRANCOIS RABELAIS,
304526155,00011,30452615500011,O,,,,,,true,1,,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308117639,00010,30811763900010,O,1900-01-01,,,,2012-07-28T10:33:16,true,4,,,,,LA BOUTINIERE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.173702,47.123347,0.93,street,La Boutinière 37500 Seuilly,37248_noztov,G,LA BOUTINIERE,
315217364,00050,31521736400050,O,2002-11-15,NN,,,2008-01-04T20:36:55,true,3,,,,,VERNE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.142454,47.13613,0.93,street,Verné 37500 Seuilly,37248_p62qrm,G,VERNE,
316569938,00020,31656993800020,O,1982-01-01,11,2018,,2020-08-25T10:26:56,true,4,,,,,ABBAYE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.170992,47.135394,0.92,street,L'Abbaye 37500 Seuilly,37248_z828ye,G,L ABBAYE,
318670445,00010,31867044500010,O,1980-01-01,NN,,,2006-11-25T09:43:29,true,3,,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
324483346,00015,32448334600015,O,,NN,,,,true,1,,,,,LES CHABOISSIERES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.156404,47.135388,0.66,street,Coteau de la Chaboissiere 37500 Seuilly,37248_x005,G,COTEAU DE LA CHABOISSIERE,
326116712,00018,32611671200018,O,1982-05-23,NN,,,2013-01-04T11:53:19,true,5,,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
326160199,00013,32616019900013,O,,NN,,,,true,1,,,,,CHAPELLE DE L ABBAYE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,44.30,NAP,N,3.5706559,48.4676494,0.89,poi.place_of_worship,Chapelle de l'Abbaye du Paraclet (Lieu de culte) Ferreux-Quincey,https://osm.org/node/4706754339,G,,
327848289,00010,32784828900010,O,,,,,,true,1,,1,,PL,RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.172825,47.133983,0.79,housenumber,1 Place Francois Rabelais 37500 Seuilly,37248_0057_00001,G,1 PLACE FRANCOIS RABELAIS,
329274641,00011,32927464100011,O,1984-02-15,NN,,,2013-05-18T03:25:58,true,5,,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329820567,00017,32982056700017,O,,NN,,,,true,1,,,,,LA MELIERE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,0.155636,47.114384,0.75,street,Route de la Mesliere 37500 Seuilly,37248_0123,G,ROUTE DE LA MESLIERE,
329864367,00019,32986436700019,O,,NN,,,,true,1,,1,,PL,RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.172825,47.133983,0.79,housenumber,1 Place Francois Rabelais 37500 Seuilly,37248_0057_00001,G,1 PLACE FRANCOIS RABELAIS,
330043936,00013,33004393600013,O,,NN,,,2006-11-25T10:12:31,true,1,,,,LD,VICARIAT CITE VERT,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,86.06,NAP,N,,,0,,,,,,
331450353,00023,33145035300023,O,1985-02-01,NN,,,2008-01-04T20:12:12,true,3,,2,,RTE,DE CHINON,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.171779,47.13414,0.82,housenumber,2 Route de Chinon 37500 Seuilly,37248_0023_00002,G,2 ROUTE DE CHINON,
334563251,00019,33456325100019,O,,NN,,,,true,1,,1,,PL,RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,62.11,NAP,N,0.172825,47.133983,0.79,housenumber,1 Place Francois Rabelais 37500 Seuilly,37248_0057_00001,G,1 PLACE FRANCOIS RABELAIS,
339683500,00039,33968350000039,O,1989-09-01,NN,,,2008-11-07T00:59:27,true,4,,,,,L'ABBAYE DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.2A,NAF1993,N,0.170063,47.13567,0.9,street,Route de l'Abbaye 37500 Seuilly,37248_0005,G,ROUTE DE L ABBAYE,
340175280,00031,34017528000031,O,1997-12-31,NN,,,2008-01-04T21:38:58,true,3,,19,,,PIECE DU PORTAIL,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170179,47.133088,0.88,housenumber,19 Rue de la Pièce du Portail 37500 Seuilly,37248_0155_00019,G,19 RUE DE LA PIECE DU PORTAIL,
341053734,00016,34105373400016,O,,NN,,,,true,1,,12,,,LA PIECE DU PORTAIL,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.24,NAP,N,0.171062,47.13304,0.89,housenumber,12 Rue de la Pièce du Portail 37500 Seuilly,37248_0155_00012,G,12 RUE DE LA PIECE DU PORTAIL,
342039286,00030,34203928600030,O,1994-06-13,NN,,,,false,2,,,,,L'ABBAYE DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1994-12-25,F,PIERRE BALMAIN,,,,51.4S,NAF1993,N,0.170063,47.13567,0.9,street,Route de l'Abbaye 37500 Seuilly,37248_0005,G,ROUTE DE L ABBAYE,
342930609,00017,34293060900017,O,,NN,,,,true,1,,1,,PL,RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.11,NAP,N,0.172825,47.133983,0.79,housenumber,1 Place Francois Rabelais 37500 Seuilly,37248_0057_00001,G,1 PLACE FRANCOIS RABELAIS,
344961321,00025,34496132100025,O,1989-05-22,NN,,,,true,4,,,,LD,L ABBAYE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,0.170992,47.135394,0.93,street,L'Abbaye 37500 Seuilly,37248_z828ye,G,L ABBAYE,
345146278,00022,34514627800022,O,1996-12-31,NN,,,2013-05-26T03:32:43,true,3,,,,,LA VOUTE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8384824,45.7557118,0.9,poi.bay,La Voûte (Baie) Saint-Pierre-de-Curtille,https://osm.org/node/5536235272,G,,
347556193,00022,34755619300022,O,1990-10-18,NN,,,,true,3,,,,,LE BOURG,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,0.17152,47.134393,0.93,street,Le Bourg 37500 Seuilly,37248_y7va8e,G,LE BOURG,
347901308,00010,34790130800010,O,,NN,,,,true,1,,,,,LA RUE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.179556,47.140475,0.76,street,Rue de la Devinière 37500 Seuilly,37248_0033,G,RUE DE LA DEVINIERE,
348687427,00016,34868742700016,O,,NN,,,,true,1,,,,,LA BOURGAUDERIE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,0.160722,47.13588,0.42,street,Coteau de la Beauvoiserie 37500 Seuilly,37248_x004,G,COTEAU DE LA BEAUVOISERIE,
352640148,00024,35264014800024,O,2003-01-01,NN,,,2014-06-18T03:45:42,true,5,,2,,,VERNE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141912,47.136049,0.93,housenumber,2 Verné 37500 Seuilly,37248_p62qrm_00002,G,2 VERNE,
353131774,00013,35313177400013,O,1990-01-01,NN,,,2010-04-27T08:58:18,true,4,,,,,LA RUE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,0.179556,47.140475,0.76,street,Rue de la Devinière 37500 Seuilly,37248_0033,G,RUE DE LA DEVINIERE,
353354517,00016,35335451700016,O,1990-01-01,NN,,,2007-01-18T09:27:55,true,3,,,,,L'ALLEU,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.5608671,48.7535437,0.88,poi,Chemin de l'Alleu (Pont) Carolles,https://osm.org/way/163565230,G,,
377525423,00515,37752542300515,O,2008-08-01,,,,2012-12-07T19:51:01,false,1,,1,,RTE,DU ROUTEE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-08-01,A,7000 - SET MEAL 9299,,,,56.29A,NAFRev2,O,0.156958,47.13582,0.64,housenumber,1 Route du Bois du Bourg 37500 Seuilly,37248_0017_00001,G,1 ROUTE DU BOIS DU BOURG,
380057679,00033,38005767900033,O,1995-02-13,NN,,,,false,4,,,,,ABBAYE DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2000-01-24,F,PIERRE BALMAIN (JOAILLERIE FANTAISIE),,,,52.4Z,NAF1993,N,0.170063,47.13567,0.9,street,Route de l'Abbaye 37500 Seuilly,37248_0005,G,ROUTE DE L ABBAYE,
380225953,00013,38022595300013,O,1990-12-01,NN,,,,true,1,,,,,L ALLEU,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.5608671,48.7535437,0.88,poi,Chemin de l'Alleu (Pont) Carolles,https://osm.org/way/163565230,G,,
381058072,00012,38105807200012,O,1991-02-14,NN,,,2008-01-05T19:51:39,true,3,,,,,LE COTEAU,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.149756,47.137816,0.92,street,Le Coteau Morin 37500 Seuilly,37248_x006,G,LE COTEAU MORIN,
381699677,00013,38169967700013,O,1991-01-01,NN,,,,true,4,,,,,ABBAYE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,0.170992,47.135394,0.92,street,L'Abbaye 37500 Seuilly,37248_z828ye,G,L ABBAYE,
382227940,00014,38222794000014,O,1991-06-10,NN,,,2008-11-08T00:40:59,false,3,,,,,ABAYE DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1993-01-01,F,LES SIECLES D OR,,,,36.1K,NAF1993,N,0.170063,47.13567,0.85,street,Route de l'Abbaye 37500 Seuilly,37248_0005,G,ROUTE DE L ABBAYE,
384022083,00057,38402208300057,O,2016-01-01,,,4339ZZ,2021-02-23T11:12:11,true,1,,7,,,LES BARAUDIERES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,95.29Z,NAFRev2,N,0.172424,47.137826,0.87,housenumber,7 Coteau les Baraudiéres 37500 Seuilly,37248_x003_00007,G,7 COTEAU LES BARAUDIERES,
388749160,00015,38874916000015,O,,,,,,true,1,,,,LD,LE MOULIN DE VRILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,91.3E,NAF1993,N,0.1867915,47.1302058,0.77,poi.track,Chemin du Moulin de Vrilly au Moulin du Pont Seuilly,https://osm.org/way/321436661,G,,
391314127,00013,39131412700013,O,1993-05-13,,,,,true,3,,,,,LE COTEAU DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,52.2A,NAF1993,N,0.16879,47.136461,0.82,street,Coteau de Seuilly 37500 Seuilly,37248_b057,G,COTEAU DE SEUILLY,
391396884,00010,39139688400010,O,1993-04-25,NN,,,2014-01-31T05:33:25,true,3,,,,,LE BOURG,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.17152,47.134393,0.93,street,Le Bourg 37500 Seuilly,37248_y7va8e,G,LE BOURG,
392430450,00016,39243045000016,O,,NN,,,,true,1,,,,,LA GRAND COUR,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,0.7153262,47.3570865,0.89,poi.3,Manoir de la Grand'Cour (Patrimoine national) Saint-Avertin,https://osm.org/way/75338376,G,,
395054141,00027,39505414100027,O,1900-01-01,NN,,,2013-04-19T14:02:38,false,3,,,,RTE,DE LERNE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,52.1B,NAF1993,N,0.171231,47.134115,0.79,street,Route de Lerné 37500 Seuilly,37248_0113,G,ROUTE DE LERNE,
395054141,00043,39505414100043,O,2019-05-15,,,,2021-02-23T11:20:50,true,1,,13,,RUE,COTEAU DES BARAUDIERES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,86.90F,NAFRev2,N,0.171347,47.137375,0.7,housenumber,13 Coteau les Baraudiéres 37500 Seuilly,37248_x003_00013,G,13 COTEAU LES BARAUDIERES,
397440207,00017,39744020700017,O,1994-04-01,NN,,,,false,4,L'AUMONERIE,,,,LE COTEAU,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,0.149756,47.137816,0.92,street,Le Coteau Morin 37500 Seuilly,37248_x006,G,LE COTEAU MORIN,
400045712,00017,40004571200017,O,,NN,,,,true,1,,1,,PL,FRANCOIS RABELAIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,0.172825,47.133983,0.85,housenumber,1 Place Francois Rabelais 37500 Seuilly,37248_0057_00001,G,1 PLACE FRANCOIS RABELAIS,
403488463,00023,40348846300023,O,1997-11-01,NN,,,2009-04-16T03:50:35,true,3,,19,,,COTEAU LES BARAUDIERES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.17019,47.136903,0.93,housenumber,19 Coteau les Baraudiéres 37500 Seuilly,37248_x003_00019,G,19 COTEAU LES BARAUDIERES,
405254723,00019,40525472300019,O,1993-01-01,NN,,,2016-11-16T04:53:41,true,4,,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408261360,00056,40826136000056,O,2012-06-05,,,,2015-12-03T03:27:29,false,2,CHEZ MADAME MAUGE,31,,,LE COTEAU,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.89Z,NAFRev2,N,0.149756,47.137816,0.92,street,Le Coteau Morin 37500 Seuilly,37248_x006,G,LE COTEAU MORIN,
410211072,00013,41021107200013,O,1996-12-07,NN,,,,true,1,,,,,LA NORAIE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,70.2A,NAF1993,N,1.6352298,47.2211175,0.88,poi.track,Chemin Rural de Menetou-sur-Nahon à la Noraie Menetou-sur-Nahon,https://osm.org/way/290432458,G,,
410904361,00012,41090436100012,O,1984-03-01,NN,,,2009-05-03T05:28:36,true,4,LES PERRONS,6,,RTE,DU COUDRAY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.166105,47.119414,0.83,housenumber,6 Route du Coudray 37500 Seuilly,37248_0029_00006,G,6 ROUTE DU COUDRAY,
413667510,00015,41366751000015,O,1997-09-09,,,,,true,3,,,,,L'ABBAYE DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.2C,NAF1993,N,0.170063,47.13567,0.9,street,Route de l'Abbaye 37500 Seuilly,37248_0005,G,ROUTE DE L ABBAYE,
414597278,00012,41459727800012,O,1997-10-28,NN,,,2006-11-25T15:47:37,true,3,,1,,RTE,DE CHINON,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,52.1B,NAFRev1,N,0.17201,47.134208,0.82,housenumber,1 Route de Chinon 37500 Seuilly,37248_0023_00001,G,1 ROUTE DE CHINON,
415368430,00013,41536843000013,O,1998-01-23,NN,,,2006-11-25T15:51:42,true,3,,,,,ABBAYE DE SEUILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,92.3B,NAFRev1,N,0.170063,47.13567,0.9,street,Route de l'Abbaye 37500 Seuilly,37248_0005,G,ROUTE DE L ABBAYE,
419419270,00022,41941927000022,O,2014-05-20,,,,2021-02-23T11:40:15,true,1,,4,,RTE,DE L'ABBAYE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,94.99Z,NAFRev2,N,0.170497,47.135232,0.83,housenumber,4 Route de l'Abbaye 37500 Seuilly,37248_0005_00004,G,4 ROUTE DE L ABBAYE,
419419353,00059,41941935300059,O,2012-01-01,,,,2012-04-11T03:58:33,true,1,,2,,RTE,DE VEZIERES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03B,NAFRev2,N,0.15286,47.123604,0.83,housenumber,2 Route de Vézières 37500 Seuilly,37248_0213_00002,G,2 ROUTE DE VEZIERES,
420163404,00015,42016340400015,O,1982-12-31,,,,,true,3,,4,,RTE,DE VEZIERES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.151142,47.121055,0.83,housenumber,4 Route de Vézières 37500 Seuilly,37248_0213_00004,G,4 ROUTE DE VEZIERES,
420163412,00018,42016341200018,O,1983-12-31,NN,,,2006-10-28T04:50:55,true,3,,2,,RTE,DE BEUXES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.162085,47.125981,0.82,housenumber,2 Route de Beuxes 37500 Seuilly,37248_0013_00002,G,2 ROUTE DE BEUXES,
420163420,00011,42016342000011,O,1988-12-31,NN,,,2016-01-12T00:20:26,true,4,,3,,CHE,DE VRILLY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,0.181408,47.127405,0.82,housenumber,3 Chemin de Vrilly 37500 Seuilly,37248_0218_00003,G,3 CHEMIN DE VRILLY,
420163438,00013,42016343800013,O,1989-12-31,NN,,,2008-01-04T23:47:47,true,3,,2,,RTE,DE COUDRAY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.174097,47.126897,0.67,housenumber,2 Route du Coudray 37500 Seuilly,37248_0029_00002,G,2 ROUTE DU COUDRAY,
420904385,00010,42090438500010,O,1989-12-31,,,,,true,3,,2,,CHE,DE LA GRAVELLE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,0.158096,47.114618,0.85,housenumber,2 Chemin de la Gravelle 37500 Seuilly,37248_0068_00002,G,2 CHEMIN DE LA GRAVELLE,
420904393,00014,42090439300014,O,1991-01-01,NN,,,2008-05-27T09:22:48,true,3,LA BOUTINIERE,4,,RTE,DU COUDRAY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.172233,47.12481,0.83,housenumber,4 Route du Coudray 37500 Seuilly,37248_0029_00004,G,4 ROUTE DU COUDRAY,
421646639,00011,42164663900011,O,1998-11-01,NN,,,2007-05-04T06:46:23,true,3,,,,,LA BASSEZIERE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.173702,47.123347,0.47,street,La Boutinière 37500 Seuilly,37248_noztov,G,LA BOUTINIERE,
421945528,00014,42194552800014,O,1999-02-01,NN,,,2015-05-14T03:44:07,true,4,,2,,CHE,DE LA GRAVELLE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,0.158096,47.114618,0.85,housenumber,2 Chemin de la Gravelle 37500 Seuilly,37248_0068_00002,G,2 CHEMIN DE LA GRAVELLE,
422678201,00019,42267820100019,O,1999-02-01,NN,,,2008-01-05T00:25:28,true,3,,2,,CHE,DE LA GRAVELLE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.158096,47.114618,0.85,housenumber,2 Chemin de la Gravelle 37500 Seuilly,37248_0068_00002,G,2 CHEMIN DE LA GRAVELLE,
423902576,00044,42390257600044,O,2015-10-10,,,,2021-02-23T11:46:00,true,1,,32,,RUE,LA CROIX MORIN,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2015-10-10,A,,,,,70.22Z,NAFRev2,N,1.897445,47.9019641,0.76,poi.cafe,Le bistrot de la Croix Morin (Café) Orléans,https://osm.org/node/921136578,G,,
428635114,00013,42863511400013,O,1999-09-25,01,2018,,2020-12-04T09:48:20,true,5,MME SANSARLAT ANNE-MARIE,3,,RTE,DE L'ABBAYE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,90.01Z,NAFRev2,O,0.16995,47.133908,0.83,housenumber,3 Route de l'Abbaye 37500 Seuilly,37248_0005_00003,G,3 ROUTE DE L ABBAYE,
450185822,00019,45018582200019,O,2000-09-01,NN,,,2008-01-05T02:01:54,true,3,LES TOMBES,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.155876,47.13544,0.37,street,Coteau les Piottes 37500 Seuilly,37248_x007,D,COTEAU LES PIOTTES,
451970347,00014,45197034700014,O,1990-12-14,NN,,,2007-05-22T00:08:53,true,5,ABBAYE DE SEUILLY,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,92.3A,NAFRev1,N,0.170063,47.13567,0.9,street,Route de l'Abbaye 37500 Seuilly,37248_0005,D,ROUTE DE L ABBAYE,
477678163,00015,47767816300015,O,2004-06-22,NN,,,2006-11-01T01:02:13,false,3,,7,,RTE,DE CHINON,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,0.171783,47.134189,0.82,housenumber,7 Route de Chinon 37500 Seuilly,37248_0023_00007,G,7 ROUTE DE CHINON,
481733194,00015,48173319400015,O,2005-03-02,,,,2009-07-03T10:22:38,true,3,,75,,,LE CARROI DE PARIS,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,47.64Z,NAFRev2,N,0.161426,47.135647,0.93,street,Le Carroi de Paris 37500 Seuilly,37248_b034,G,LE CARROI DE PARIS,
484935101,00010,48493510100010,O,2005-10-12,01,2018,,2020-08-25T10:30:21,true,2,COUDRAY MONTPENSIER,,,LD,COUDRAY MONTPENSIER,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.168844,47.12535,0.92,street,Château du Coudray Montpensier 37500 Seuilly,37248_9tj8sc,G,CHATEAU DU COUDRAY MONTPENSIER,
485021554,00012,48502155400012,O,2005-09-01,NN,,,2017-05-04T05:27:34,true,2,,2,,CHE,DE LA GRAVELLE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.158096,47.114618,0.85,housenumber,2 Chemin de la Gravelle 37500 Seuilly,37248_0068_00002,G,2 CHEMIN DE LA GRAVELLE,
489242198,00013,48924219800013,O,2006-02-27,,,,2008-12-10T08:27:48,true,3,,1,,RTE,DE CHINON,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-07-22,F,PROXI SERVICE,,,,47.11B,NAFRev2,N,0.17201,47.134208,0.82,housenumber,1 Route de Chinon 37500 Seuilly,37248_0023_00001,G,1 ROUTE DE CHINON,
491481453,00018,49148145300018,O,2006-07-28,,,,2008-01-05T22:15:25,true,2,,,,,LA GRAND COUR,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7153262,47.3570865,0.89,poi.3,Manoir de la Grand'Cour (Patrimoine national) Saint-Avertin,https://osm.org/way/75338376,G,,
494308299,00010,49430829900010,O,2007-01-01,NN,,,2009-06-27T13:48:54,false,3,,,,LD,LA BOULINIERE,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.173702,47.123347,0.74,street,La Boutinière 37500 Seuilly,37248_noztov,G,LA BOUTINIERE,
494475627,00027,49447562700027,O,1995-05-26,,,,2018-04-05T10:11:13,true,1,LA DEVINIERE,,,,,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,1995-05-26,A,,,,,91.03Z,NAFRev2,N,0.178296,47.140731,0.93,street,La Devinière 37500 Seuilly,37248_15bknb,D,LA DEVINIERE,
494628076,00015,49462807600015,O,2007-02-01,,,,2008-01-05T05:14:57,true,2,LA BOUTINIERE,4,,RTE,DU COUDRAY,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.172233,47.12481,0.83,housenumber,4 Route du Coudray 37500 Seuilly,37248_0029_00004,G,4 ROUTE DU COUDRAY,
499324242,00019,49932424200019,O,2007-07-12,NN,,,2014-06-14T08:21:50,false,4,,3,,CHE,DU MOULIN A VENT,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,66.19A,NAFRev2,O,0.167648,47.13678,0.86,housenumber,3 Chemin du Moulin à Vent 37500 Seuilly,37248_0128_00003,G,3 CHEMIN DU MOULIN A VENT,
499610830,00014,49961083000014,O,2007-09-01,,,,2008-01-05T01:23:49,true,2,LA BOUIGAUDERIE,4,,RTE,DE BEUXES,37500,SEUILLY,,,37248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.165563,47.124647,0.82,housenumber,4 Route de Beuxes 37500 Seuilly,37248_0013_00004,G,4 ROUTE DE BEUXES,