id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-955432,2021-01-04,000001,Vente,220000,35,,RUE AMEDEE PLATEL,0040,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0719,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,416,2.969566,50.612776
2021-955442,2021-01-05,000001,Vente,170000,7,,RUE DU PROFESSEUR GUERIN,0530,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0878,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,268,2.966529,50.608325
2021-955485,2021-01-13,000001,Vente,188000,6,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0276,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,200,2.965765,50.613094
2021-955489,2021-01-19,000001,Vente,177000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2021-955489,2021-01-19,000001,Vente,177000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,201,66.02,,,,,,,,,1,2,Appartement,65,3,,,,,,2.958879,50.615911
2021-955506,2021-01-09,000001,Vente,155000,11,,RUE JEAN JAURES,0380,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0712,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,220,2.969138,50.613227
2021-955609,2021-01-22,000001,Vente,192500,47,,RUE DU DOCTEUR SCHWEITZER,0180,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0745,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,159,2.967821,50.608191
2021-955624,2021-01-08,000001,Vente,262000,76,,RUE GEORGES POMPIDOU,0325,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1087,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,528,2.960339,50.612653
2021-955641,2021-01-14,000001,Vente,285000,14,,RUE SIMONS,0595,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2024,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,437,2.960194,50.608976
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2234,,,,,,,,,,,,,0,,,,,J,jardins,,,81,2.966176,50.612566
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2235,,,,,,,,,,,,,0,,,,,J,jardins,,,89,2.966316,50.612498
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2237,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.965603,50.612598
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2238,,,,,,,,,,,,,0,,,,,J,jardins,,,24,2.966311,50.61217
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2239,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.965859,50.611867
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2240,,,,,,,,,,,,,0,,,,,J,jardins,,,24,2.965151,50.612297
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2267,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.965606,50.611996
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2268,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.965394,50.612118
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2269,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.966097,50.612333
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2270,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.965892,50.612455
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2271,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.966109,50.611998
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2272,,,,,,,,,,,,,0,,,,,J,jardins,,,18,2.965351,50.612467
2021-955773,2021-01-14,000001,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2277,,,,,,,,,,,,,0,,,,,S,sols,,,3733,2.965713,50.612254
2021-956067,2021-02-04,000001,Vente,365000,232,B,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0344,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,2.955293,50.606947
2021-956067,2021-02-04,000001,Vente,365000,232,B,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0344,,,,,,,,,,,,,0,1,Maison,151,5,T,terres,,,1343,2.955293,50.606947
2021-956165,2021-02-10,000001,Vente,150000,151,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0085,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,351,2.963555,50.609864
2021-956331,2021-01-29,000001,Vente,135000,13,,RUE DE SEQUEDIN,0580,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0053,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,153,2.971591,50.614031
2021-956613,2021-02-25,000001,Vente en l'état futur d'achèvement,227000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,14,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956613,2021-02-25,000001,Vente en l'état futur d'achèvement,227000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,131,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956613,2021-02-25,000001,Vente en l'état futur d'achèvement,227000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,130,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956615,2021-02-25,000001,Vente en l'état futur d'achèvement,225000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,139,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956615,2021-02-25,000001,Vente en l'état futur d'achèvement,225000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,20,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956615,2021-02-25,000001,Vente en l'état futur d'achèvement,225000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,140,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956673,2021-03-02,000001,Vente en l'état futur d'achèvement,227900,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,5,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956673,2021-03-02,000001,Vente en l'état futur d'achèvement,227900,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,145,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956673,2021-03-02,000001,Vente en l'état futur d'achèvement,227900,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,146,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-956733,2021-03-02,000001,Vente,6800,,,BAS D HALLENNES,B001,59320,59278,Hallennes-lez-Haubourdin,59,,,59278000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.952724,50.61508
2021-956845,2021-03-05,000001,Vente,222000,54,,RUE EDOUARD LALO,0195,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1625,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,259,2.961756,50.611604
2021-956967,2021-02-19,000001,Vente,255690,23,,RUE DU 11 NOVEMBRE 1918,0527,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1352,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,329,2.961933,50.615248
2021-956969,2021-02-26,000001,Vente,160000,3,,RUE JEAN BAPTISTE CARPEAUX,0371,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1429,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,205,2.959559,50.609836
2021-956998,2021-03-09,000001,Vente,175000,50,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.962488,50.614199
2021-956998,2021-03-09,000001,Vente,175000,50,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1952,,,,,,,,,,,,,0,,,,,J,jardins,,,1543,2.962488,50.614199
2021-957000,2021-03-11,000001,Vente,208000,36,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0790,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,296,2.968912,50.615224
2021-957081,2021-03-11,000001,Vente,119050,54,,RUE DU PROFESSEUR GUERIN,0530,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0895,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,244,2.965998,50.60896
2021-957091,2021-03-04,000001,Vente,195000,260,,RUE DES BOURRELIERS,0090,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0367,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,2.957471,50.607323
2021-957132,2021-02-24,000002,Vente,1144013.2,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0482,,,,,,,,,,,,,0,,,,,S,sols,,,1112,2.956493,50.604874
2021-957132,2021-02-24,000002,Vente,1144013.2,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0484,,,,,,,,,,,,,0,,,,,S,sols,,,1550,2.957224,50.60499
2021-957132,2021-02-24,000002,Vente,1144013.2,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0486,,,,,,,,,,,,,0,,,,,T,terres,,,99,2.956411,50.604905
2021-957149,2021-03-17,000001,Vente,271590,10,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2225,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.957425,50.616721
2021-957149,2021-03-17,000001,Vente,271590,10,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2247,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,264,2.957586,50.616582
2021-957562,2021-03-29,000001,Vente en l'état futur d'achèvement,125000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,40,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-957562,2021-03-29,000001,Vente en l'état futur d'achèvement,125000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,79,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2021-957727,2021-03-12,000001,Vente,174000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2021-957727,2021-03-12,000001,Vente,174000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2021-957727,2021-03-12,000001,Vente,174000,18,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,412,65.34,,,,,,,,,1,2,Appartement,64,3,,,,,,2.958879,50.615911
2021-957806,2021-04-02,000001,Vente,300000,323,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0259,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,957,2.952734,50.60735
2021-957873,2021-04-08,000001,Vente,190000,150,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0666,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,260,2.965506,50.618307
2021-957873,2021-04-08,000001,Vente,190000,,,CHE D ENCLOS,0280,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,712,2.965279,50.618559
2021-957874,2021-04-01,000001,Vente,217000,95,,RUE HENRI DUNANT,0340,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0530,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,125,2.967211,50.609983
2021-958080,2021-04-14,000001,Vente,303000,79,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0363,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,272,2.967385,50.611157
2021-958442,2021-04-23,000001,Vente,184000,66,,RUE GEORGES POMPIDOU,0325,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1092,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,240,2.959802,50.612691
2021-958520,2021-04-20,000001,Vente,395500,1,A,RUE DU 11 NOVEMBRE 1918,0527,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1559,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,450,2.960387,50.614353
2021-958520,2021-04-20,000001,Vente,395500,,,RUE PASTEUR,0520,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1568,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.960187,50.614468
2021-958520,2021-04-20,000001,Vente,395500,,,RUE PASTEUR,0520,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,778,2.960187,50.614468
2021-958574,2021-04-21,000001,Vente,181950,8,,RUE ROGER SALENGRO,0560,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0164,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,115,2.96808,50.611684
2021-958821,2021-05-11,000001,Vente,99000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2021-958821,2021-05-11,000001,Vente,99000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,103,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.957516,50.614151
2021-958991,2021-05-05,000001,Vente,220000,30,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1618,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,420,2.969278,50.615149
2021-959209,2021-05-05,000001,Vente,200000,24,,RUE EDOUARD LALO,0195,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1571,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,220,2.960013,50.611948
2021-959421,2021-05-03,000001,Vente,282310,7,,RUE JULES COLLET,0400,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0733,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,604,2.970382,50.612043
2021-959485,2021-05-26,000001,Vente,264750,20,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2229,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,143,2.957221,50.616749
2021-959485,2021-05-26,000001,Vente,264750,,,BAS D HALLENNES,B001,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,2.957114,50.616747
2021-959510,2021-05-24,000001,Vente,1775125,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17712,,
2021-959510,2021-05-24,000001,Vente,1775125,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0359,,,,,,,,,,,,,0,,,,,T,terres,,,1146,2.961164,50.607845
2021-959510,2021-05-24,000001,Vente,1775125,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0364,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1301,2.959427,50.607492
2021-959520,2021-05-28,000001,Vente,60000,51,,RUE PASTEUR,0520,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0352,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,148,2.96111,50.615836
2021-963135,2021-06-07,000001,Vente,50000,9,,RUE CESAR CHOQUET,0100,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0110,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,61,2.971686,50.612722
2021-963231,2021-06-08,000001,Vente,939411.06,248,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6440,0,S,sols,,,3353,2.953968,50.606861
2021-963231,2021-06-08,000001,Vente,939411.06,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0304,,,,,,,,,,,,,0,,,,,S,sols,,,1173,2.954324,50.60678
2021-963231,2021-06-08,000001,Vente,939411.06,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0310,,,,,,,,,,,,,0,,,,,S,sols,,,5871,2.952665,50.606402
2021-963231,2021-06-08,000001,Vente,939411.06,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0311,,,,,,,,,,,,,0,,,,,S,sols,,,3483,2.953556,50.606618
2021-963231,2021-06-08,000001,Vente,939411.06,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0313,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.953418,50.606176
2021-963234,2021-06-08,000001,Vente,2350000,248,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6440,0,S,sols,,,3353,2.953968,50.606861
2021-963234,2021-06-08,000001,Vente,2350000,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0304,,,,,,,,,,,,,0,,,,,S,sols,,,1173,2.954324,50.60678
2021-963234,2021-06-08,000001,Vente,2350000,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0310,,,,,,,,,,,,,0,,,,,S,sols,,,5871,2.952665,50.606402
2021-963234,2021-06-08,000001,Vente,2350000,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0311,,,,,,,,,,,,,0,,,,,S,sols,,,3483,2.953556,50.606618
2021-963234,2021-06-08,000001,Vente,2350000,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0313,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.953418,50.606176
2021-963903,2021-06-02,000002,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2254,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.965351,50.611851
2021-963903,2021-06-02,000002,Vente,,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2255,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.96533,50.611864
2021-963903,2021-06-02,000002,Vente,,,,RUE DE L'HIRONDELLE,0350,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2290,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.966562,50.612155
2021-963903,2021-06-02,000002,Vente,,,,RUE DE L'HIRONDELLE,0350,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2291,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.966539,50.612139
2021-963912,2021-06-03,000001,Vente,7000,,,RUE DE L'HIRONDELLE,0350,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2290,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.966562,50.612155
2021-963912,2021-06-03,000001,Vente,7000,,,RUE DE L'HIRONDELLE,0350,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2291,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.966539,50.612139
2021-964037,2021-06-10,000001,Vente,295000,37,,RUE JEAN JAURES,0380,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0194,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,132,2.967753,50.612983
2021-964037,2021-06-10,000001,Vente,295000,,,LES RIEZ,B016,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.967844,50.612988
2021-964037,2021-06-10,000001,Vente,295000,,,LES RIEZ,B016,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.967964,50.612893
2021-964268,2021-06-24,000001,Vente,190000,105,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0002,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,144,2.958928,50.614344
2021-964268,2021-06-24,000001,Vente,190000,105,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.958928,50.614344
2021-964268,2021-06-24,000001,Vente,190000,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.959073,50.614356
2021-964268,2021-06-24,000001,Vente,190000,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0455,,,,,,,,,,,,,0,,,,,J,jardins,,,61,2.959012,50.614362
2021-964275,2021-06-23,000001,Vente,196650,10,,PL GEORGES DEMELEMESTER,0320,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1166,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,117,2.969803,50.614169
2021-964275,2021-06-23,000001,Vente,196650,,,PL GEORGES DEMELEMESTER,0320,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1172,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.969949,50.614045
2021-964275,2021-06-23,000001,Vente,196650,12,C,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.96961,50.614345
2021-964401,2021-06-30,000001,Vente,165000,23,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0134,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,2.970638,50.611705
2021-964401,2021-06-30,000001,Vente,165000,5068,,RUE LEON MERCIER,0440,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.97175,50.612068
2021-964594,2021-07-02,000001,Vente,285710,17,,PL GEORGES DEMELEMESTER,0320,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0101,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,450,2.970156,50.613513
2021-965117,2021-07-01,000001,Vente,140000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,311,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.958879,50.615911
2021-965117,2021-07-01,000001,Vente,140000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2021-965117,2021-07-01,000001,Vente,140000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2021-965241,2021-06-24,000001,Vente,600000,9,,SEN DE L EGLISE,0220,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2007,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,,,1019,2.968302,50.61381
2021-965334,2021-06-24,000001,Vente,1,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2254,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.965351,50.611851
2021-965348,2021-06-25,000001,Vente,1,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2255,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.96533,50.611864
2021-965923,2021-06-25,000001,Vente,177350,15,,RUE AMEDEE PLATEL,0040,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0729,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,309,2.970286,50.612277
2021-965923,2021-06-25,000001,Vente,177350,15,,RUE AMEDEE PLATEL,0040,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.970286,50.612277
2021-965923,2021-06-25,000001,Vente,177350,5043,,RUE LEON MERCIER,0440,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0978,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.971623,50.612311
2021-966089,2021-07-13,000001,Vente,105000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,104,47.8,,,,,,,,,1,2,Appartement,48,2,,,,,,2.957516,50.614151
2021-966089,2021-07-13,000001,Vente,105000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2021-967164,2021-07-07,000001,Vente,622790,3,,RUE ROGER SALENGRO,0560,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0069,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,590,2.967373,50.61154
2021-967164,2021-07-07,000001,Vente,622790,3,,RUE ROGER SALENGRO,0560,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,590,2.967373,50.61154
2021-968064,2021-07-20,000001,Vente,261000,31,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2238,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,212,2.958086,50.616732
2021-968478,2021-07-30,000001,Vente,277700,44,,RUE DE L'HIRONDELLE,0350,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2207,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,239,2.965484,50.611757
2021-969744,2021-07-29,000001,Vente,204850,79,,RUE PASTEUR,0520,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0340,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,303,2.962333,50.61655
2021-969782,2021-07-27,000001,Vente en l'état futur d'achèvement,675600,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0454,,,153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.959001,50.603359
2021-969782,2021-07-27,000001,Vente en l'état futur d'achèvement,675600,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0454,,,148,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.959001,50.603359
2021-969782,2021-07-27,000001,Vente en l'état futur d'achèvement,675600,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0454,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,360,0,,,,,,2.959001,50.603359
2021-969782,2021-07-27,000001,Vente en l'état futur d'achèvement,675600,,,COUTURE DU MOULIN LAMBLIN,B005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0454,,,144,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.959001,50.603359