siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001571,00210,13000157100210,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,3,R ALBERT CARRE - HENIN BEAUMONT,,,RTE,DE COURRIERES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2010-01-08,A,DIS AMIENS VALENCIENNES CEI DOURGES,,,,84.13Z,NAFRev2,O,2.979068,50.435951,0.85,street,Route de Courriêres 62119 Dourges,62274_0100,G,ROUTE DE COURRIERES,
176201515,00283,17620151500283,O,1983-08-12,NN,,,2013-07-04T14:58:11,false,4,,71,,RUE,JEAN JAURES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2012-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.986496,50.434173,0.96,housenumber,71 Rue Jean Jaurès 62119 Dourges,62274_0240_00071,G,71 RUE JEAN JAURES,
176206613,00521,17620661300521,O,2001-12-25,NN,,,2010-09-16T16:10:56,false,3,,,,RTE,DE COURRIERES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'ENTRETIEN AUTOROUTIER CEA,,,,84.13Z,NAFRev2,N,2.979068,50.435951,0.85,street,Route de Courriêres 62119 Dourges,62274_0100,G,ROUTE DE COURRIERES,
196233225,00024,19623322500024,O,1987-09-01,21,2020,,2022-08-29T09:04:35,true,4,,,,RUE,DU 8 MAI,62119,DOURGES,,BP 20014,62274,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,85.31Z,NAFRev2,O,2.994605,50.429788,0.96,street,Rue du 8 Mai 62119 Dourges,62274_0220,G,RUE DU 8 MAI,
216202747,00012,21620274700012,O,1983-03-01,22,2020,,2022-08-29T09:08:12,true,4,,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
216202747,00020,21620274700020,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,6,B,RUE,JULES FERRY,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.988383,50.434344,0.86,housenumber,6bis Rue Jules Ferry 62119 Dourges,62274_0260_00006_bis,G,6BIS RUE JULES FERRY,
216202747,00038,21620274700038,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PALOMBES,,,,85.10Z,NAFRev2,N,2.983673,50.434682,0.96,street,Rue Léon Gambetta 62119 Dourges,62274_0290,G,RUE LEON GAMBETTA,
216202747,00046,21620274700046,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BRUNO,,,,85.10Z,NAFRev2,N,2.991536,50.429531,0.96,street,Rue Roger Salengro 62119 Dourges,62274_0410,G,RUE ROGER SALENGRO,
216202747,00053,21620274700053,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,5,,,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE BRUNO,,,,85.20Z,NAFRev2,N,2.991536,50.429531,0.96,street,Rue Roger Salengro 62119 Dourges,62274_0410,G,RUE ROGER SALENGRO,
216202747,00061,21620274700061,O,1995-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
216202747,00079,21620274700079,O,1995-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
266202746,00019,26620274600019,O,1983-03-01,NN,,,2019-06-24T13:14:15,false,5,,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2017-02-10,F,CCAS,,,,88.99B,NAFRev2,O,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
266202746,00027,26620274600027,O,2017-02-10,02,2020,,2022-08-29T09:10:37,true,1,,28,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,88.99B,NAFRev2,O,2.98615,50.436177,0.96,housenumber,28 Rue de la Liberté 62119 Dourges,62274_0300_00028,G,28 RUE DE LA LIBERTE,
276200722,00011,27620072200011,O,,,,,,true,1,,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
276200730,00014,27620073000014,O,,,,,,true,1,,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
296204118,00016,29620411800016,O,1991-08-30,NN,,,2008-01-04T19:07:26,true,3,MAIRIE,22,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.983876,50.434543,0.96,housenumber,22 Rue Léon Gambetta 62119 Dourges,62274_0290_00022,G,22 RUE LEON GAMBETTA,
300780046,00011,30078004600011,O,,NN,,,,true,1,,22,,RUE,DE LA FRATERNITE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4L,NAF1993,N,2.983312,50.435994,0.97,housenumber,22 Rue de la Fraternité 62119 Dourges,62274_0180_00022,G,22 RUE DE LA FRATERNITE,
301219218,00015,30121921800015,O,,,,,,true,1,,31,,RUE,DIDEROT,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.986044,50.436213,0.54,housenumber,31 Rue de la Liberté 62119 Dourges,62274_0300_00031,G,31 RUE DE LA LIBERTE,
301248357,00016,30124835700016,O,1964-01-01,NN,,,,true,1,,49,,RUE,LEMAITRE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.977078,50.435486,0.96,housenumber,49 Rue Lemaitre 62119 Dourges,62274_0280_00049,G,49 RUE LEMAITRE,
301958773,00022,30195877300022,O,1900-01-01,NN,,,2017-06-20T08:41:20,true,4,,2,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,2.985362,50.435209,0.96,housenumber,2 Rue de la Liberté 62119 Dourges,62274_0300_00002,G,2 RUE DE LA LIBERTE,
301982963,00011,30198296300011,O,1900-01-01,01,2019,,2022-07-09T04:05:17,true,5,,57,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,10.83Z,NAFRev2,O,2.988019,50.437283,0.96,housenumber,57 Rue de la Liberté 62119 Dourges,62274_0300_00057,G,57 RUE DE LA LIBERTE,
302274246,00016,30227424600016,O,,,,,,true,1,,,,BD,ALBERT SCHWEITZER,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.975312,50.416957,0.86,street,Boulevard Albert Schweitzer 62119 Dourges,62274_0007,G,BOULEVARD ALBERT SCHWEITZER,
304470792,00033,30447079200033,O,1988-06-30,NN,,,2006-11-25T09:17:28,true,4,,1,B,RTE,EVIN MALMAISON,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,2.99869,50.440771,0.75,housenumber,1bis Route d’Evin Malmaison 62119 Dourges,62274_0140_00001_bis,G,1BIS ROUTE D EVIN MALMAISON,
304558125,00015,30455812500015,O,,NN,,,,true,1,,7,,RUE,LEMAITRE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.980873,50.435152,0.96,housenumber,7 Rue Lemaitre 62119 Dourges,62274_0280_00007,G,7 RUE LEMAITRE,
305070526,00028,30507052600028,O,1995-12-25,NN,,,2021-02-23T10:37:00,true,2,,323,,RTE,D'HENIN,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.961207,50.426954,0.84,housenumber,323 Route d’Hénin Liétard 62119 Dourges,62274_0200_00323,G,323 ROUTE D HENIN LIETARD,
305453961,00016,30545396100016,O,,NN,,,,true,1,,84,,RUE,HOCHE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.999377,50.433391,0.96,housenumber,84 Rue Hoche 62119 Dourges,62274_0210_00084,G,84 RUE HOCHE,
305824286,00010,30582428600010,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.984849,50.430162,0.96,street,Rue la Fontaine 62119 Dourges,62274_0265,G,RUE LA FONTAINE,
305984676,00018,30598467600018,O,,NN,,,,true,1,,36,,RUE,FELIX FAURE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.986729,50.429766,0.96,housenumber,36 Rue Felix Faure 62119 Dourges,62274_0160_00036,G,36 RUE FELIX FAURE,
306138900,03480,30613890003480,O,2008-01-02,NN,,,2021-04-12T11:26:10,false,2,ZAC DELTA 3 BAT 3,,,,PLATEFORME MULTIMODALE DELTA 3,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2012-06-29,F,DECATHLON,,,,52.10B,NAFRev2,O,2.9887754,50.4471621,0.9,poi.works,Plateforme multimodale Delta 3 (Usine) Dourges,https://osm.org/node/988593621,G,,
306830662,00012,30683066200012,O,,,,,,true,1,,2,,RUE,PASTEUR,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2U,NAF1993,N,2.985241,50.434332,0.88,housenumber,2 Rue Louis Pasteur 62119 Dourges,62274_0360_00002,G,2 RUE LOUIS PASTEUR,
309031383,00016,30903138300016,O,1968-01-01,NN,,9602AA,2017-09-11T19:28:22,true,4,,61,,RUE,JEAN JAURES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,96.02A,NAFRev2,N,2.986557,50.433956,0.96,housenumber,61 Rue Jean Jaurès 62119 Dourges,62274_0240_00061,G,61 RUE JEAN JAURES,
309304616,05091,30930461605091,O,2007-11-01,22,2020,,2022-08-29T09:13:04,false,2,BAT A DISTRIPOLE DELTA 3,,,,PLATEFORME MULTIMODALE DELTA 3,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,REXEL,,,,46.69A,NAFRev2,O,2.9887754,50.4471621,0.9,poi.works,Plateforme multimodale Delta 3 (Usine) Dourges,https://osm.org/node/988593621,G,,
309506780,00019,30950678000019,O,,NN,,,,true,1,,1,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.988045,50.432375,0.96,housenumber,1 Rue Roger Salengro 62119 Dourges,62274_0410_00001,G,1 RUE ROGER SALENGRO,
309698942,00021,30969894200021,O,,NN,,,,true,1,,6,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,78.02,NAP,N,2.985409,50.435336,0.96,housenumber,6 Rue de la Liberté 62119 Dourges,62274_0300_00006,G,6 RUE DE LA LIBERTE,
309911493,00018,30991149300018,O,,NN,,,,true,1,,6,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,87.06,NAP,N,2.985409,50.435336,0.96,housenumber,6 Rue de la Liberté 62119 Dourges,62274_0300_00006,G,6 RUE DE LA LIBERTE,
310132527,00014,31013252700014,O,,NN,,,,true,1,,123,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,O,2.989942,50.43775,0.82,street,Rue de la Liberté 62119 Dourges,62274_0300,G,RUE DE LA LIBERTE,
310636451,00018,31063645100018,O,,,,,,true,1,,23,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.990708,50.430215,0.96,housenumber,23 Rue Roger Salengro 62119 Dourges,62274_0410_00023,G,23 RUE ROGER SALENGRO,
310774922,00010,31077492200010,O,,,,,,true,1,,,,RUE,LA FONTAINE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.984849,50.430162,0.96,street,Rue la Fontaine 62119 Dourges,62274_0265,G,RUE LA FONTAINE,
310880604,00270,31088060400270,O,2019-02-01,11,2020,,2022-08-29T09:13:33,false,1,DELTA PARK RUE DU COMBINE,,,,PLATEFORME MULTIMODALE DELTA 3,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,77.39Z,NAFRev2,N,2.9887754,50.4471621,0.9,poi.works,Plateforme multimodale Delta 3 (Usine) Dourges,https://osm.org/node/988593621,G,,
311090708,00018,31109070800018,O,,NN,,,,true,1,,4,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.98792,50.432273,0.96,housenumber,4 Rue Roger Salengro 62119 Dourges,62274_0410_00004,G,4 RUE ROGER SALENGRO,
311592836,00036,31159283600036,O,,NN,,,,true,1,,100,,RUE,DE LA FRATERNITE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,2.989396,50.440281,0.97,housenumber,100 Rue de la Fraternité 62119 Dourges,62274_0180_00100,G,100 RUE DE LA FRATERNITE,
311882260,00038,31188226000038,O,,,,,,true,1,,,,RUE,GUSTAVE COURBET,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.992184,50.432152,0.96,street,Rue Gustave Courbet 62119 Dourges,62274_0197,G,RUE GUSTAVE COURBET,
312093057,00023,31209305700023,O,,NN,,,,true,1,,7,,CHE,DU PUITS,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.977758,50.435797,0.84,housenumber,7 Chemin du Puits 62119 Dourges,62274_0390_00007,G,7 CHEMIN DU PUITS,
312185705,00026,31218570500026,O,1986-11-03,NN,,,2013-01-04T04:11:02,true,4,,81,,RUE,JEAN JAURES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,56.30Z,NAFRev2,N,2.985621,50.43428,0.96,housenumber,81 Rue Jean Jaurès 62119 Dourges,62274_0240_00081,G,81 RUE JEAN JAURES,
312591456,00016,31259145600016,O,1978-01-01,NN,,,2016-04-26T02:06:56,true,5,,7,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.73Z,NAFRev2,O,2.985395,50.435498,0.96,housenumber,7 Rue de la Liberté 62119 Dourges,62274_0300_00007,G,7 RUE DE LA LIBERTE,
312747454,00022,31274745400022,O,,NN,,,,true,1,,,,RUE,LA FONTAINE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.984849,50.430162,0.96,street,Rue la Fontaine 62119 Dourges,62274_0265,G,RUE LA FONTAINE,
313931321,00027,31393132100027,O,,NN,,,,true,1,,2,,RUE,DU 14 JUILLET,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.985037,50.435253,0.96,housenumber,2 Rue du 14 Juillet 62119 Dourges,62274_0400_00002,G,2 RUE DU 14 JUILLET,
314129800,00012,31412980000012,O,,NN,,,,true,1,,5,,RUE,PASTEUR,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1986-01-17,F,,,,,81.21,NAP,N,2.985401,50.434678,0.88,housenumber,5 Rue Louis Pasteur 62119 Dourges,62274_0360_00005,G,5 RUE LOUIS PASTEUR,
314500869,00016,31450086900016,O,,NN,,,,true,1,,292,,CHE,DE BOURCHEUIL,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.46,NAP,N,2.95731,50.42756,0.87,housenumber,292 Chemin de Bourcheuil 62119 Dourges,62274_0060_00292,G,292 CHEMIN DE BOURCHEUIL,
314511551,00017,31451155100017,O,,,,,,true,1,,,,RUE,PASTEUR,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.985519,50.434729,0.87,street,Rue Louis Pasteur 62119 Dourges,62274_0360,G,RUE LOUIS PASTEUR,
314515222,00011,31451522200011,O,,NN,,,,true,1,,123,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.989942,50.43775,0.82,street,Rue de la Liberté 62119 Dourges,62274_0300,G,RUE DE LA LIBERTE,
315927020,00034,31592702000034,O,,NN,,,,true,1,,3,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.983673,50.434682,0.88,street,Rue Léon Gambetta 62119 Dourges,62274_0290,G,RUE LEON GAMBETTA,
316218528,00016,31621852800016,O,,NN,,,,true,1,,29,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,2.990982,50.430018,0.96,housenumber,29 Rue Roger Salengro 62119 Dourges,62274_0410_00029,G,29 RUE ROGER SALENGRO,
316349984,00013,31634998400013,O,,,,,,true,1,,,,RUE,PASTEUR,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.985519,50.434729,0.87,street,Rue Louis Pasteur 62119 Dourges,62274_0360,G,RUE LOUIS PASTEUR,
316446491,00029,31644649100029,O,2005-10-01,,,,2008-04-16T13:21:51,false,3,,354,,CITE,BRUNO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.5D,NAFRev1,O,2.993884,50.430191,0.97,housenumber,354 Cité Bruno 62119 Dourges,62274_0070_00354,G,354 CITE BRUNO,
316446491,00037,31644649100037,O,2007-09-30,NN,,,2018-09-29T12:15:58,false,3,,44,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.21Z,NAFRev2,O,2.987342,50.436933,0.96,housenumber,44 Rue de la Liberté 62119 Dourges,62274_0300_00044,G,44 RUE DE LA LIBERTE,
316446491,00045,31644649100045,O,2008-12-12,,,,2011-09-14T04:46:29,false,2,,1,T,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2011-08-31,F,LA TOQUE A DOMICILE,,,,56.21Z,NAFRev2,N,2.987949,50.432433,0.88,housenumber,1ter Rue Roger Salengro 62119 Dourges,62274_0410_00001_ter,G,1TER RUE ROGER SALENGRO,
316628296,00022,31662829600022,O,,NN,,,,true,1,,1,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,64.43,NAP,N,2.988045,50.432375,0.96,housenumber,1 Rue Roger Salengro 62119 Dourges,62274_0410_00001,G,1 RUE ROGER SALENGRO,
316797984,00028,31679798400028,O,1982-01-01,NN,,9602AA,2020-08-25T10:27:02,true,5,,34,,RUE,FELIX FAURE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,O,2.986677,50.429965,0.96,housenumber,34 Rue Felix Faure 62119 Dourges,62274_0160_00034,G,34 RUE FELIX FAURE,
317204378,00010,31720437800010,O,,NN,,,,true,1,,27,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.9857,50.435921,0.96,housenumber,27 Rue de la Liberté 62119 Dourges,62274_0300_00027,G,27 RUE DE LA LIBERTE,
318260346,00016,31826034600016,O,,,,,,true,1,,31,,RUE,FELIX FAURE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.46,NAP,N,2.986819,50.429815,0.96,housenumber,31 Rue Felix Faure 62119 Dourges,62274_0160_00031,G,31 RUE FELIX FAURE,
318272267,00010,31827226700010,O,,,,,,true,1,,23,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,2.990708,50.430215,0.96,housenumber,23 Rue Roger Salengro 62119 Dourges,62274_0410_00023,G,23 RUE ROGER SALENGRO,
318676780,00014,31867678000014,O,,NN,,,,true,1,,7,,RUE,LEMAITRE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.980873,50.435152,0.96,housenumber,7 Rue Lemaitre 62119 Dourges,62274_0280_00007,G,7 RUE LEMAITRE,
318901253,00027,31890125300027,O,,NN,,,,true,1,,52,,RUE,LEMAITRE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2K,NAF1993,O,2.978504,50.435317,0.96,housenumber,52 Rue Lemaitre 62119 Dourges,62274_0280_00052,G,52 RUE LEMAITRE,
318927324,00018,31892732400018,O,,NN,,,,true,1,,1,,RUE,JEAN JAURES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.987352,50.432714,0.96,housenumber,1 Rue Jean Jaurès 62119 Dourges,62274_0240_00001,G,1 RUE JEAN JAURES,
319039475,00011,31903947500011,O,1980-04-01,NN,,,2014-07-08T00:22:52,true,2,,111,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,2.991999,50.438792,0.96,housenumber,111 Rue de la Liberté 62119 Dourges,62274_0300_00111,G,111 RUE DE LA LIBERTE,
319737623,00011,31973762300011,O,,NN,,,,true,1,,23,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.985592,50.435769,0.96,housenumber,23 Rue de la Liberté 62119 Dourges,62274_0300_00023,G,23 RUE DE LA LIBERTE,
320172729,00016,32017272900016,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.991536,50.429531,0.96,street,Rue Roger Salengro 62119 Dourges,62274_0410,G,RUE ROGER SALENGRO,
320949282,00034,32094928200034,O,,NN,,,,true,1,,58,,RUE,ANDRE PANTIGNY,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,55.71,NAP,N,2.987792,50.435571,0.96,housenumber,58 Rue André Pantigny 62119 Dourges,62274_0010_00058,G,58 RUE ANDRE PANTIGNY,
321063257,00026,32106325700026,O,,,,,,true,1,,,,RUE,DU 8 MAI,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.994605,50.429788,0.96,street,Rue du 8 Mai 62119 Dourges,62274_0220,G,RUE DU 8 MAI,
321608192,00027,32160819200027,O,,NN,,,,true,1,,1,,RUE,LA FONTAINE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.04,NAP,N,2.985624,50.430462,0.96,housenumber,1 Rue la Fontaine 62119 Dourges,62274_0265_00001,G,1 RUE LA FONTAINE,
321978041,00010,32197804100010,O,1981-04-01,NN,,,,true,1,,2,,RUE,LEON GAMBETTA,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,52.4E,NAF1993,N,2.985143,50.434223,0.96,housenumber,2 Rue Léon Gambetta 62119 Dourges,62274_0290_00002,G,2 RUE LEON GAMBETTA,
322713827,00028,32271382700028,O,1984-11-11,NN,,,2022-10-03T04:14:35,false,4,,9,,RUE,PASTEUR,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,2.985353,50.434893,0.88,housenumber,9 Rue Louis Pasteur 62119 Dourges,62274_0360_00009,G,9 RUE LOUIS PASTEUR,
323866301,00019,32386630100019,O,,,,,,true,1,,,,RUE,FELIX FAURE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.986778,50.429983,0.96,street,Rue Felix Faure 62119 Dourges,62274_0160,G,RUE FELIX FAURE,
324019868,00011,32401986800011,O,1982-02-10,NN,,,,false,3,,,,CHE,DE BOURCHEUIL,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,45.4J,NAF1993,,2.957317,50.428011,0.85,street,Chemin de Bourcheuil 62119 Dourges,62274_0060,G,CHEMIN DE BOURCHEUIL,
324854652,00017,32485465200017,O,,,,,,true,1,,,,RUE,JEAN JAURES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.986681,50.43331,0.96,street,Rue Jean Jaurès 62119 Dourges,62274_0240,G,RUE JEAN JAURES,
325180941,00016,32518094100016,O,,NN,,,,true,1,,3,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.04,NAP,N,2.988092,50.432351,0.96,housenumber,3 Rue Roger Salengro 62119 Dourges,62274_0410_00003,G,3 RUE ROGER SALENGRO,
325263465,00024,32526346500024,O,2004-01-12,NN,,,2008-11-07T00:42:26,true,3,,1,B,RUE,DU 14 JUILLET,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,O,2.985213,50.435138,0.87,housenumber,1bis Rue du 14 Juillet 62119 Dourges,62274_0400_00001_bis,G,1BIS RUE DU 14 JUILLET,
325830446,00010,32583044600010,O,,,,,,true,1,,,,RUE,DU 14 JUILLET,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.984264,50.435552,0.96,street,Rue du 14 Juillet 62119 Dourges,62274_0400,G,RUE DU 14 JUILLET,
325942472,00011,32594247200011,O,1982-09-01,NN,,,2012-05-05T01:49:05,true,5,,36,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.59A,NAFRev2,N,2.986519,50.436445,0.96,housenumber,36 Rue de la Liberté 62119 Dourges,62274_0300_00036,G,36 RUE DE LA LIBERTE,
326117959,00030,32611795900030,O,2005-01-01,03,2020,1812ZA,2022-08-29T09:19:09,true,2,ZONE ARTISANALE DU BOURCHE,,,RUE,LEBLOND,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.972238,50.432147,0.94,street,Rue Louis Leblond 62119 Dourges,62274_0275,G,RUE LOUIS LEBLOND,
326403979,00015,32640397900015,O,1983-03-01,NN,,,2008-11-07T00:43:47,false,4,,49,,RUE,JEAN JAURES,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,2.98688,50.433572,0.96,housenumber,49 Rue Jean Jaurès 62119 Dourges,62274_0240_00049,G,49 RUE JEAN JAURES,
326488210,00013,32648821000013,O,,NN,,,,true,1,,1,,RUE,ROGER SALENGRO,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.988045,50.432375,0.96,housenumber,1 Rue Roger Salengro 62119 Dourges,62274_0410_00001,G,1 RUE ROGER SALENGRO,
326916087,00041,32691608700041,O,2008-12-15,,,,2011-01-31T15:11:32,true,1,,33,,RUE,DE LA LIBERTE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,,,,2.986106,50.436261,0.96,housenumber,33 Rue de la Liberté 62119 Dourges,62274_0300_00033,G,33 RUE DE LA LIBERTE,
327475836,00026,32747583600026,O,,NN,,,,true,1,,19,,RUE,LA FONTAINE,62119,DOURGES,,,62274,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,21.02,NAP,N,2.984839,50.430261,0.96,housenumber,19 Rue la Fontaine 62119 Dourges,62274_0265_00019,G,19 RUE LA FONTAINE,