id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788759,2021-01-04,000001,Vente,40000,92,,RUE PAUL PAINLEVE,1290,45200,45208,Montargis,45,,,45208000AI0533,,,13,,27,,37,29.77,,,,,3,2,Appartement,28,2,,,,,,2.746218,47.992425
2021-788766,2021-01-08,000001,Vente,69000,96,,RUE DE LA LIBERATION,0990,45200,45208,Montargis,45,,,45208000AR0039,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,357,0,,,,,,2.725559,47.994271
2021-788820,2021-01-14,000001,Vente,130000,,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0485,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.732656,47.992914
2021-788959,2021-01-15,000001,Vente,110000,,,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0474,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.736207,48.00212
2021-788959,2021-01-15,000001,Vente,110000,13,,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0479,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.736126,48.002398
2021-788959,2021-01-15,000001,Vente,110000,13,,AV ADOLPHE COCHERY,0030,45200,45208,Montargis,45,,,45208000AD0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,536,0,S,sols,,,265,2.73629,48.00215
2021-789022,2021-01-13,000001,Vente,340000,22,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,964,2.731879,47.993499
2021-789022,2021-01-13,000001,Vente,340000,22,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,964,2.731879,47.993499
2021-789036,2021-01-15,000001,Vente,312500,15,,BD DURZY,0590,45200,45208,Montargis,45,,,45208000AL0266,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.735946,47.993969
2021-789036,2021-01-15,000001,Vente,312500,15,,BD DURZY,0590,45200,45208,Montargis,45,,,45208000AL0266,,,13,,29,,53,,54,,,,4,2,Appartement,150,5,,,,,,2.735946,47.993969
2021-789038,2021-01-15,000001,Vente,215000,1,B,RUE DE CORMENIN,0504,45200,45208,Montargis,45,,,45208000AO0268,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,246,2.729372,47.995184
2021-789099,2021-01-18,000001,Vente,95004,,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0288,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.73278,47.994195
2021-789099,2021-01-18,000001,Vente,95004,,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0289,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.733009,47.994164
2021-789099,2021-01-18,000001,Vente,95004,19,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0462,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,266,2.732758,47.994089
2021-789099,2021-01-18,000001,Vente,95004,19,,RUE JEAN JAURES,0910,45200,45208,Montargis,45,,,45208000AO0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,266,2.732758,47.994089
2021-789146,2021-01-25,000001,Vente,47000,3,,ALL DE LA RES TOURELLES,1534,45200,45208,Montargis,45,,,45208000AL0241,,,41,,55,41.7,,,,,,,2,2,Appartement,41,2,,,,,,2.741342,47.996194
2021-789165,2021-01-22,000001,Vente,63000,2,,ALL DE LA RES TOURELLES,1534,45200,45208,Montargis,45,,,45208000AL0395,,,147,72.31,201,,,,,,,,2,2,Appartement,70,4,,,,,,2.741504,47.995769
2021-789180,2021-01-22,000001,Vente,42000,76,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0053,,,27,,54,24.4,,,,,,,2,2,Appartement,24,1,,,,,,2.731495,47.991572
2021-789205,2021-01-21,000001,Vente,34000,233,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0090,,,17,26.49,,,,,,,,,1,2,Appartement,26,1,,,,,,2.740632,48.007272
2021-789264,2021-01-26,000001,Vente,88000,14,,RUE DU GRENIER A SEL,0810,45200,45208,Montargis,45,,,45208000AN0157,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,99,2.734291,47.998234
2021-789297,2021-01-18,000001,Vente,45000,15,,RUE LEBERT,0980,45200,45208,Montargis,45,,,45208000AK0103,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.744355,47.991713
2021-789297,2021-01-18,000001,Vente,45000,15,,RUE LEBERT,0980,45200,45208,Montargis,45,,,45208000AK0103,,,15,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.744355,47.991713
2021-789297,2021-01-18,000001,Vente,45000,,,RUE LEBERT,0980,45200,45208,Montargis,45,,,45208000AK0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.74387,47.991428
2021-789313,2021-01-15,000001,Vente,245000,12,,RUE GAMBETTA,0750,45200,45208,Montargis,45,,,45208000AN0851,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.731334,47.997309
2021-789313,2021-01-15,000001,Vente,245000,12,,RUE GAMBETTA,0750,45200,45208,Montargis,45,,,45208000AN0851,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.731334,47.997309
2021-789313,2021-01-15,000001,Vente,245000,12,,RUE GAMBETTA,0750,45200,45208,Montargis,45,,,45208000AN0851,,,6,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.731334,47.997309
2021-789391,2021-01-27,000001,Vente,371000,81,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0072,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,337,2.732735,47.990258
2021-789391,2021-01-27,000001,Vente,371000,81,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0072,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,337,2.732735,47.990258
2021-789391,2021-01-27,000001,Vente,371000,81,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0072,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,337,2.732735,47.990258
2021-789391,2021-01-27,000001,Vente,371000,81,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0072,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,337,2.732735,47.990258
2021-789391,2021-01-27,000001,Vente,371000,81,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0072,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,337,2.732735,47.990258
2021-789391,2021-01-27,000001,Vente,371000,81,,RUE ANDRE COQUILLET,0120,45200,45208,Montargis,45,,,45208000AP0072,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,337,2.732735,47.990258
2021-789491,2021-01-15,000001,Vente,229200,42,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0791,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,2.743848,47.999678
2021-789491,2021-01-15,000001,Vente,229200,42,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0791,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,661,2.743848,47.999678
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0320,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,129,2.742616,48.001925
2021-789532,2021-01-11,000001,Vente,120000,,,MONTAGNE A L OISEAU,B010,45200,45208,Montargis,45,,,45208000AH0322,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.742739,48.002008
2021-789532,2021-01-11,000001,Vente,120000,148,,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0793,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.742747,48.001943
2021-789533,2021-01-16,000001,Vente,30000,6,,RUE EMILE DECOURT,0610,45200,45208,Montargis,45,,,45208000AI0285,,,1,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.743725,47.997951
2021-789548,2021-01-14,000001,Vente,79900,14,,ALL DE LA RES TOURELLES,1534,45200,45208,Montargis,45,,,45208000AL0395,,,24,68.47,59,,,,,,,,2,2,Appartement,68,4,,,,,,2.741504,47.995769
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,518,2.743623,47.995578
2021-789566,2021-02-03,000001,Vente,210000,72,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,518,2.743623,47.995578
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.737965,48.001451
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.737904,48.001581
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.737893,48.001603
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.737873,48.001645
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.738035,48.0017
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.738047,48.001683
2021-789575,2021-02-01,000001,Vente,70000,9025,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,2.738048,48.001658
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.737859,48.001668
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0715,,,,,,,,,,,,,0,,,,,S,sols,,,758,2.738066,48.001469
2021-789575,2021-02-01,000001,Vente,70000,17,,RUE DU GRAND CLOS,0805,45200,45208,Montargis,45,,,45208000AM0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.738008,48.001714
2021-789633,2021-01-22,000001,Vente,66500,16,,ALL DE LA RES DU LAC,1531,45200,45208,Montargis,45,,,45208000AL0169,,,19,,57,,,,,,,,2,2,Appartement,68,4,,,,,,2.741927,47.994004
2021-789677,2021-01-15,000001,Vente,142000,41,,AV DE VERDUN,1690,45200,45208,Montargis,45,,,45208000AH0486,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,463,2.748125,47.998794
2021-789691,2021-01-13,000001,Vente,84600,7,,RUE DU CANAL,0260,45200,45208,Montargis,45,,,45208000AB0419,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728035,48.001094
2021-789691,2021-01-13,000001,Vente,84600,7,,RUE DU CANAL,0260,45200,45208,Montargis,45,,,45208000AB0419,,,21,115.04,,,,,,,,,1,3,Dépendance,,0,,,,,,2.728035,48.001094
2021-789691,2021-01-13,000001,Vente,84600,7,,RUE DU CANAL,0260,45200,45208,Montargis,45,,,45208000AB0419,,,21,115.04,,,,,,,,,1,2,Appartement,110,5,,,,,,2.728035,48.001094
2021-789706,2021-01-16,000001,Vente,123500,8,,RUE DES ACACIAS,0020,45200,45208,Montargis,45,,,45208000AS0319,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,402,2.722641,47.997296
2021-789751,2021-01-20,000001,Vente,25000,,,RUE DU PRIEURE,1410,45200,45208,Montargis,45,,,45208000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,428,2.742863,47.991
2021-789769,2021-01-30,000001,Vente terrain à bâtir,35000,8,E,RUE CHATOUILLAT,0340,45200,45208,Montargis,45,,,45208000AI0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,2.746159,47.994303
2021-789772,2021-01-29,000001,Vente terrain à bâtir,35000,12,,RUE CHATOUILLAT,0340,45200,45208,Montargis,45,,,45208000AI0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,2.746125,47.994468
2021-790080,2021-01-21,000001,Vente,36000,30,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AE0034,,,19,56,36,,,,,,,,2,2,Appartement,56,3,,,,,,2.746353,48.00629
2021-790107,2021-01-23,000001,Vente,102000,11,B,RUE DU DEVIDET,0520,45200,45208,Montargis,45,,,45208000AN0870,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,61,2.732176,47.997823
2021-790123,2021-01-18,000001,Vente,114750,9,,PL MIRABEAU,1160,45200,45208,Montargis,45,,,45208000AN0866,,,25,,3,127.3,4,,5,,9,,5,2,Appartement,126,5,,,,,,2.733555,47.998726
2021-790123,2021-01-18,000001,Vente,114750,,,RUE DU GRENIER A SEL,0810,45200,45208,Montargis,45,,,45208000AN0867,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.733716,47.998638
2021-790182,2021-02-11,000001,Vente,45500,1,,RUE ARTHUR CHOMETTE,0150,45200,45208,Montargis,45,,,45208000AK0259,,,59,,76,45.97,,,,,,,2,2,Appartement,47,2,,,,,,2.744928,47.99192
2021-790188,2021-01-22,000001,Vente,75000,84,,AV DU GEN DE GAULLE,0770,45200,45208,Montargis,45,,,45208000AD0430,,,2,70.59,,,,,,,,,1,2,Appartement,69,3,,,,,,2.740942,48.006245
2021-790188,2021-01-22,000001,Vente,75000,84,,AV DU GEN DE GAULLE,0770,45200,45208,Montargis,45,,,45208000AD0430,,,2,70.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740942,48.006245
2021-790206,2021-01-23,000001,Vente,60000,7,,ALL DE LA RES TOURELLES,1534,45200,45208,Montargis,45,,,45208000AL0241,,,111,54.45,97,,,,,,,,2,2,Appartement,55,3,,,,,,2.741342,47.996194
2021-790223,2021-01-29,000001,Vente,77000,10,,ALL DE LA RES ROSERAIE,1532,45200,45208,Montargis,45,,,45208000AL0172,,,106,,76,86,,,,,,,2,2,Appartement,86,5,,,,,,2.741659,47.9948
2021-790253,2021-02-19,000001,Vente,108000,47,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AI0221,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,166,2.744297,47.996161
2021-790253,2021-02-19,000001,Vente,108000,47,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AI0221,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,519,2.744297,47.996161
2021-790259,2021-02-22,000001,Vente,77000,84,,AV DU GEN DE GAULLE,0770,45200,45208,Montargis,45,,,45208000AD0430,,,14,,17,,7,47.58,,,,,3,2,Appartement,46,2,,,,,,2.740942,48.006245
2021-790325,2021-01-25,000001,Vente,111171,1,,RUE JACQUES FRAYER,0247,45200,45208,Montargis,45,,,45208000AE0060,,,66,21.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.747531,48.006665
2021-790463,2021-02-04,000001,Vente,1050000,2,,RUE DOREE,0560,45200,45208,Montargis,45,,,45208000AN0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,175,2.732926,47.998043
2021-790469,2021-02-05,000001,Vente,38500,10,,AV DE LA GARE,0760,45200,45208,Montargis,45,,,45208000AD0394,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742326,48.00577
2021-790469,2021-02-05,000001,Vente,38500,10,,AV DE LA GARE,0760,45200,45208,Montargis,45,,,45208000AD0394,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.742326,48.00577
2021-790469,2021-02-05,000001,Vente,38500,10,,AV DE LA GARE,0760,45200,45208,Montargis,45,,,45208000AD0394,,,52,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.742326,48.00577
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,23,85.67,42,,43,,64,,,,4,2,Appartement,83,4,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,26,73.3,30,,44,,67,,,,4,2,Appartement,83,4,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,26,73.3,30,,44,,67,,,,4,3,Dépendance,,0,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,26,73.3,30,,44,,67,,,,4,3,Dépendance,,0,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,26,73.3,30,,44,,67,,,,4,3,Dépendance,,0,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,23,85.67,42,,43,,64,,,,4,3,Dépendance,,0,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,23,85.67,42,,43,,64,,,,4,3,Dépendance,,0,,,,,,2.740744,48.006945
2021-790502,2021-02-03,000001,Vente,138000,229,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0426,,,23,85.67,42,,43,,64,,,,4,3,Dépendance,,0,,,,,,2.740744,48.006945
2021-790609,2021-02-26,000001,Vente,66500,150,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AK0259,,,18,,40,75.56,,,,,,,2,2,Appartement,75,4,,,,,,2.744928,47.99192
2021-790627,2021-02-27,000001,Vente,46500,3,,RUE ETIENNE DOLET,0660,45200,45208,Montargis,45,,,45208000AD0141,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.740946,48.005019
2021-790627,2021-02-27,000001,Vente,46500,17,,RUE COLIGNY,0430,45200,45208,Montargis,45,,,45208000AD0141,,,19,29.22,,,,,,,,,1,2,Appartement,31,1,,,,,,2.740946,48.005019
2021-790661,2021-03-01,000001,Vente,34000,30,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AE0034,,,21,39.8,32,,,,,,,,2,2,Appartement,37,2,,,,,,2.746353,48.00629
2021-790683,2021-02-10,000001,Vente,75000,11,,RUE DE VIMORY,1720,45200,45208,Montargis,45,,,45208000AR0487,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.725529,47.993179
2021-790683,2021-02-10,000001,Vente,75000,11,,RUE DE VIMORY,1720,45200,45208,Montargis,45,,,45208000AR0487,,,1,97.8,,,,,,,,,1,2,Appartement,106,4,,,,,,2.725529,47.993179
2021-790697,2021-02-19,000001,Vente,178800,33,,RUE PIERRE ET MARIE CURIE,1330,45200,45208,Montargis,45,,,45208000AO0135,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,458,2.731281,47.992518
2021-790736,2021-03-04,000001,Vente,67000,13,,RLE MARCEL FELIN,1100,45200,45208,Montargis,45,,,45208000AS0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
2021-790736,2021-03-04,000001,Vente,67000,,,RLE MARCEL FELIN,1100,45200,45208,Montargis,45,,,45208000AS0230,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2021-790736,2021-03-04,000001,Vente,67000,11,,RLE MARCEL FELIN,1100,45200,45208,Montargis,45,,,45208000AS0664,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,64,2.726148,47.9956
2021-790736,2021-03-04,000001,Vente,67000,,,LA COLLERETTE,B005,45200,45208,Montargis,45,,,45208000AS0666,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.726065,47.995625
2021-790754,2021-02-27,000001,Vente,74000,3,,RUE FBG DE LA CHAUSSEE,0690,45200,45208,Montargis,45,,,45208000AM0635,,,104,,8,58.15,,,,,,,2,2,Appartement,55,3,,,,,,2.737712,47.998334
2021-790754,2021-02-27,000001,Vente,74000,3,,RUE FBG DE LA CHAUSSEE,0690,45200,45208,Montargis,45,,,45208000AM0635,,,197,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.737712,47.998334
2021-790756,2021-03-02,000001,Vente,1500,3,,RUE DU FBG D ORLEANS,0680,45200,45208,Montargis,45,,,45208000AS0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,,
2021-790849,2021-02-26,000001,Vente,66590,4,,BD BELLES MANIERES,0210,45200,45208,Montargis,45,,,45208000AO0332,,,226,36.65,,,,,,,,,1,2,Appartement,37,2,,,,,,2.733251,47.994562
2021-790885,2021-02-25,000001,Vente,48000,,,RLE MARCEL FELIN,1100,45200,45208,Montargis,45,,,45208000AS0243,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2021-790885,2021-02-25,000001,Vente,48000,4,B,RLE MARCEL FELIN,1100,45200,45208,Montargis,45,,,45208000AS0554,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,51,,
2021-790885,2021-02-25,000001,Vente,48000,4,,RLE MARCEL FELIN,1100,45200,45208,Montargis,45,,,45208000AS0558,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2021-790893,2021-02-26,000001,Vente,155000,37,,AV DE VERDUN,1690,45200,45208,Montargis,45,,,45208000AH0830,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,307,2.747869,47.998717
2021-790893,2021-02-26,000001,Vente,155000,,,CHE CROIX ST JACQUES,0490,45200,45208,Montargis,45,,,45208000AH0831,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2021-790893,2021-02-26,000001,Vente,155000,,,CHE CROIX ST JACQUES,0490,45200,45208,Montargis,45,,,45208000AH0832,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2021-790893,2021-02-26,000001,Vente,155000,,,CHE CROIX ST JACQUES,0490,45200,45208,Montargis,45,,,45208000AH0833,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.747757,47.998769
2021-790984,2021-03-03,000001,Vente,32500,30,,AV LOUIS MAURICE CHAUTEMPS,1050,45200,45208,Montargis,45,,,45208000AE0034,,,3,39.7,46,,,,,,,,2,2,Appartement,37,2,,,,,,2.746353,48.00629
2021-791043,2021-02-20,000001,Vente,63000,35,,RUE ALBERT MOREAU,0050,45200,45208,Montargis,45,,,45208000AB0199,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,148,2.725135,48.000067
2021-791055,2021-02-16,000001,Vente,137500,14,,RUE PERIER,1310,45200,45208,Montargis,45,,,45208000AN0872,,,4,91,,,,,,,,,1,2,Appartement,89,4,,,,,,2.73001,47.997291
2021-791105,2021-03-08,000001,Vente,90000,179,,RUE EMILE MENGIN,0620,45200,45208,Montargis,45,,,45208000AD0128,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,301,2.741283,48.004107
2021-791111,2021-02-27,000001,Vente,139000,34,B,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0197,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,250,,
2021-791111,2021-02-27,000001,Vente,139000,34,B,RUE PAUL DOUMER,1280,45200,45208,Montargis,45,,,45208000AH0662,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2021-791196,2021-03-06,000001,Vente,76000,7,,ALL GERARD BOUCHE,0782,45200,45208,Montargis,45,,,45208000AO0399,,,12,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.734154,47.993923
2021-791221,2021-02-20,000001,Vente,50000,4,,ALL DE LA RES DU LAC,1531,45200,45208,Montargis,45,,,45208000AL0169,,,175,,241,72.41,,,,,,,2,2,Appartement,69,4,,,,,,2.741927,47.994004
2021-791225,2021-02-20,000001,Vente,10000,112,,RUE DEPORTES INTERNES RESISTAN,0510,45200,45208,Montargis,45,,,45208000AL0350,,,1,61.4,,,,,,,,,1,2,Appartement,63,3,,,,,,2.744338,47.994214