id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-591294,2021-01-15,000001,Vente,235000,2,,ALL DES SAULES,0130,35230,35032,Bourgbarré,35,,,35032000ZI0240,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,502,-1.61544,47.989933
2021-591317,2021-01-18,000001,Vente,286400,,,LE BOURG,B009,35230,35032,Bourgbarré,35,,,35032000AB0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,309,-1.614701,47.994391
2021-591391,2021-01-15,000001,Vente,214150,14,,RUE DU ROSSIGNOL,0132,35230,35032,Bourgbarré,35,,,35032000ZI0649,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,220,-1.607981,47.991497
2021-591502,2021-01-30,000001,Vente,4500,,,LE VEAU NOIR,B108,35230,35032,Bourgbarré,35,,,35032000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9920,-1.644273,47.99399
2021-591532,2021-01-13,000001,Vente,140000,5400,,CHATEAU LOGE,B021,35230,35032,Bourgbarré,35,,,35032000ZC0116,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,687,-1.629874,47.998864
2021-591607,2021-01-13,000001,Vente,42500,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-1.620371,47.989812
2021-591705,2021-01-29,000001,Vente,230000,2,,RUE D IRLANDE,0042,35230,35032,Bourgbarré,35,,,35032000AB0402,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-1.619178,47.996436
2021-591778,2021-01-25,000001,Vente,118500,4,,LE CLOS DE L ERABLE,0039,35230,35032,Bourgbarré,35,,,35032000ZC0324,,,27,44.99,,,,,,,,,1,2,Appartement,44,2,,,,,,-1.622129,47.995828
2021-591778,2021-01-25,000001,Vente,118500,4,,LE CLOS DE L ERABLE,0039,35230,35032,Bourgbarré,35,,,35032000ZC0324,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622129,47.995828
2021-592046,2021-02-10,000001,Vente,155000,,,LA DOUETTEE,B036,35230,35032,Bourgbarré,35,,,35032000ZE0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1053,-1.6029,48.00319
2021-592047,2021-02-05,000001,Vente,270000,5451,,LA CROIX DES LANDES,B032,35230,35032,Bourgbarré,35,,,35032000ZL0039,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1060,-1.617166,47.984651
2021-592047,2021-02-05,000001,Vente,270000,,,ROCHE CHAUDE,B096,35230,35032,Bourgbarré,35,,,35032000ZL0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,883,-1.617365,47.984469
2021-592308,2021-02-19,000001,Vente,281650,5,,RUE DE BREHAT,0029,35230,35032,Bourgbarré,35,,,35032000ZK0533,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.620791,47.990576
2021-592308,2021-02-19,000001,Vente,281650,5,,RUE DE BREHAT,0029,35230,35032,Bourgbarré,35,,,35032000ZK0555,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,214,-1.620671,47.99058
2021-592315,2021-02-25,000001,Vente,165000,5,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,5,,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.614572,47.993743
2021-592315,2021-02-25,000001,Vente,165000,5764,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.614572,47.993743
2021-592423,2021-03-12,000001,Vente,188000,1,B,ALL DES PRELES,0053,35230,35032,Bourgbarré,35,,,35032000ZC0335,,,12,93.11,,,,,,,,,1,1,Maison,93,4,,,,,,-1.62379,47.995385
2021-592443,2021-03-08,000001,Vente,42500,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-1.620251,47.989761
2021-592451,2021-03-08,000001,Vente,123000,1,,LE CLOS DE L ERABLE,0039,35230,35032,Bourgbarré,35,,,35032000ZC0324,,,19,53.96,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.622129,47.995828
2021-592451,2021-03-08,000001,Vente,123000,1,,LE CLOS DE L ERABLE,0039,35230,35032,Bourgbarré,35,,,35032000ZC0324,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622129,47.995828
2021-592516,2021-02-22,000001,Vente,62000,13,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0682,,,7,,,,,,,,,,1,2,Appartement,35,1,,,,,,-1.605537,47.99154
2021-592516,2021-02-22,000001,Vente,62000,13,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0682,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605537,47.99154
2021-592567,2021-03-12,000001,Vente,223900,3,,ALL HENRI BERGSON,0094,35230,35032,Bourgbarré,35,,,35032000ZI0139,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,299,-1.612145,47.996021
2021-592608,2021-03-12,000001,Vente,308000,46,,RUE DE BROCELIANDE,0156,35230,35032,Bourgbarré,35,,,35032000ZK0182,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,450,-1.625112,47.992774
2021-592612,2021-03-04,000001,Vente,89700,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.622195,47.988706
2021-592680,2021-03-15,000001,Vente,54025.25,,,LE BROSSAIS,B011,35230,35032,Bourgbarré,35,,,35032000ZE0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,-1.606332,48.006356
2021-592680,2021-03-15,000001,Vente,54025.25,24,,LE BROSSAIS,B011,35230,35032,Bourgbarré,35,,,35032000ZE0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-1.606108,48.006333
2021-592683,2021-03-15,000001,Vente,88600,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-1.622524,47.989059
2021-592683,2021-03-15,000001,Vente,88600,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-1.622339,47.989098
2021-592685,2021-03-15,000002,Vente,245000,1,B,RUE DES SPORTS,0140,35230,35032,Bourgbarré,35,,,35032000ZI0488,,,,,,,,,,,,,0,,,,,S,sols,,,762,-1.611992,47.993926
2021-592912,2021-03-24,000001,Vente,106500,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-1.623572,47.989324
2021-592921,2021-03-25,000001,Vente,103197.56,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.624045,47.98921
2021-593182,2021-03-31,000001,Vente,77850,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.619957,47.988745
2021-593183,2021-03-26,000001,Vente,80900,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.621541,47.988614
2021-593183,2021-03-26,000001,Vente,80900,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-1.621704,47.988612
2021-593228,2021-04-06,000001,Vente,165000,6,,RUE D ORGERES,0125,35230,35032,Bourgbarré,35,,,35032000AB0174,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,337,-1.617126,47.996277
2021-593454,2021-04-06,000001,Vente,90900,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.621084,47.989008
2021-593454,2021-04-06,000001,Vente,90900,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.620979,47.989094
2021-593455,2021-04-06,000001,Vente,83850,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-1.620959,47.988941
2021-593455,2021-04-06,000001,Vente,83850,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,-1.620879,47.988968
2021-593458,2021-03-18,000001,Vente,225,,,LE FUSSEL,B045,35230,35032,Bourgbarré,35,,,35032000ZE0260,,,,,,,,,,,,,0,,,,,T,terres,,,275,-1.601885,48.013036
2021-593514,2021-04-22,000001,Vente,205000,8,,ALL ALBERT CAMUS,0008,35230,35032,Bourgbarré,35,,,35032000ZI0120,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,366,-1.611834,47.99693
2021-593579,2021-04-21,000001,Vente,343400,7,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0249,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,1797,-1.617546,47.996558
2021-593579,2021-04-21,000001,Vente,343400,7,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0249,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,455,-1.617546,47.996558
2021-593638,2021-04-19,000001,Vente,158000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2021-593638,2021-04-19,000001,Vente,158000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2021-593638,2021-04-19,000001,Vente,158000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,13,64.36,25,,,,,,,,2,2,Appartement,64,3,,,,,,-1.622308,47.99457
2021-593821,2021-04-22,000001,Vente,92000,9,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0683,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605672,47.990758
2021-593821,2021-04-22,000001,Vente,92000,9,,RUE DE LA FAUVETTE,0046,35230,35032,Bourgbarré,35,,,35032000ZI0683,,,10,,32,36.08,,,,,,,2,2,Appartement,36,1,,,,,,-1.605672,47.990758
2021-593825,2021-04-16,000001,Vente,15000,,,LE BROSSAIS,B011,35230,35032,Bourgbarré,35,,,35032000ZE0345,,,,,,,,,,,,,0,,,,,S,sols,,,283,-1.606214,48.005314
2021-593825,2021-04-16,000001,Vente,15000,,,LE BROSSAIS,B011,35230,35032,Bourgbarré,35,,,35032000ZE0347,,,,,,,,,,,,,0,,,,,T,terres,,,1333,-1.606229,48.005799
2021-593859,2021-04-26,000001,Vente,163000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2021-593859,2021-04-26,000001,Vente,163000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2021-593859,2021-04-26,000001,Vente,163000,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,7,66.37,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.622308,47.99457
2021-593937,2021-04-30,000001,Vente,74600,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,-1.621083,47.988479
2021-594023,2021-05-12,000001,Vente,107000,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.620669,47.988569
2021-594023,2021-05-12,000001,Vente,107000,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.62077,47.988471
2021-594023,2021-05-12,000001,Vente,107000,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.620743,47.988695
2021-594032,2021-05-12,000001,Vente,81400,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.620137,47.988411
2021-594032,2021-05-12,000001,Vente,81400,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,-1.620138,47.988511
2021-594220,2021-05-18,000002,Vente,2500,15,,LE BROSSAIS,B011,35230,35032,Bourgbarré,35,,,35032000ZE0519,,,,,,,,,,,,,0,1,Maison,111,6,,,,,,,
2021-594263,2021-05-18,000001,Vente,174.3,,,RUE DU PRESBYTERE,0127,35230,35032,Bourgbarré,35,,,35032000ZK0582,,,,,,,,,,,,,0,,,,,S,sols,,,1743,-1.618502,47.991309
2021-594509,2021-05-20,000001,Vente,184700,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,11,80.32,,,,,,,,,1,2,Appartement,80,4,,,,,,-1.622308,47.99457
2021-594509,2021-05-20,000001,Vente,184700,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2021-594509,2021-05-20,000001,Vente,184700,3,,ALL DE BELLE ILE,0024,35230,35032,Bourgbarré,35,,,35032000ZK0284,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622308,47.99457
2021-594719,2021-06-01,000001,Vente,475000,3,A,RUE DU PRESBYTERE,0127,35230,35032,Bourgbarré,35,,,35032000AB0491,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,761,-1.617654,47.992706
2021-594728,2021-06-11,000001,Vente,283000,5827,,ROCHE CHAUDE,B096,35230,35032,Bourgbarré,35,,,35032000ZN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-1.617446,47.980108
2021-594728,2021-06-11,000001,Vente,283000,5827,,ROCHE CHAUDE,B096,35230,35032,Bourgbarré,35,,,35032000ZN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-1.617446,47.980108
2021-594728,2021-06-11,000001,Vente,283000,5827,,ROCHE CHAUDE,B096,35230,35032,Bourgbarré,35,,,35032000ZN0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,771,-1.617446,47.980108
2021-594933,2021-06-10,000001,Vente,8000,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0170,,,,,,,,,,,,,0,,,,,S,sols,,,176,-1.598763,47.990903
2021-594933,2021-06-10,000001,Vente,8000,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1365,-1.598903,47.991221
2021-594933,2021-06-10,000001,Vente,8000,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0173,,,,,,,,,,,,,0,,,,,S,sols,,,2806,-1.598903,47.991221
2021-594995,2021-06-07,000001,Vente,259000,8,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0067,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,725,,
2021-594995,2021-06-07,000001,Vente,259000,8,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,570,,
2021-594995,2021-06-07,000001,Vente,259000,8,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0067,,,,,,,,,,,,,0,1,Maison,101,6,J,jardins,POTAG,Jardin potager,570,,
2021-594995,2021-06-07,000001,Vente,259000,8,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,,
2021-594995,2021-06-07,000001,Vente,259000,8,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1580,,
2021-594995,2021-06-07,000001,Vente,259000,8,,RUE DE RENNES,0129,35230,35032,Bourgbarré,35,,,35032000AB0067,,,,,,,,,,,,,0,1,Maison,101,6,T,terres,,,1580,,
2021-595027,2021-06-14,000001,Vente,8000,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-1.599526,47.991443
2021-595027,2021-06-14,000001,Vente,8000,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0163,,,,,,,,,,,,,0,,,,,P,prés,,,284,-1.599564,47.990488
2021-595027,2021-06-14,000001,Vente,8000,,,LE TERTRE DE MONCIEAU,B104,35230,35032,Bourgbarré,35,,,35032000ZH0256,,,,,,,,,,,,,0,,,,,P,prés,,,8823,-1.600475,47.990748
2021-595067,2021-06-18,000001,Vente,280000,8,,RUE DE L ISE,0100,35230,35032,Bourgbarré,35,,,35032000ZD0061,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,612,-1.613515,47.997387
2021-595191,2021-05-28,000001,Vente,420880,6,,RUE DES COQUELICOTS,0038,35230,35032,Bourgbarré,35,,,35032000ZI0533,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,351,-1.616128,47.988249
2021-595191,2021-05-28,000001,Vente,420880,6,,RUE DES COQUELICOTS,0038,35230,35032,Bourgbarré,35,,,35032000ZI0533,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,500,-1.616128,47.988249
2021-595191,2021-05-28,000001,Vente,420880,6,,RUE DES COQUELICOTS,0038,35230,35032,Bourgbarré,35,,,35032000ZI0588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,-1.616027,47.988396
2021-595637,2021-06-28,000001,Vente,78732.93,,,LE PETIT BEAUREGARD,B085,35230,35032,Bourgbarré,35,,,35032000ZE0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1635,-1.5995,48.006653
2021-595890,2021-06-24,000001,Vente,754416,,,LE PETIT BEAUREGARD,B085,35230,35032,Bourgbarré,35,,,35032000ZE0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1826,-1.601924,48.009724
2021-595890,2021-06-24,000001,Vente,754416,,,LE PETIT BEAUREGARD,B085,35230,35032,Bourgbarré,35,,,35032000ZE0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2438,-1.601247,48.00983
2021-595890,2021-06-24,000001,Vente,754416,,,LE PETIT BEAUREGARD,B085,35230,35032,Bourgbarré,35,,,35032000ZE0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11453,-1.601387,48.008908
2021-596052,2021-06-30,000001,Vente,300000,3,,RUE DU CHARDONNERET,0036,35230,35032,Bourgbarré,35,,,35032000ZI0602,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,491,-1.606925,47.989944
2021-596067,2021-06-29,000001,Vente,268500,5175,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZI0526,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,655,-1.617353,47.990096
2021-596173,2021-07-13,000002,Vente,4240.5,,,LE DOUET PEROU,B035,35230,35032,Bourgbarré,35,,,35032000ZI0772,,,,,,,,,,,,,0,,,,,S,sols,,,567,-1.609926,47.991876
2021-596173,2021-07-13,000002,Vente,4240.5,,,LE DOUET PEROU,B035,35230,35032,Bourgbarré,35,,,35032000ZI0779,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.609567,47.991711
2021-596173,2021-07-13,000002,Vente,4240.5,,,RUE DE LA MESANGE BLEUE,0112,35230,35032,Bourgbarré,35,,,35032000ZI0788,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.609052,47.99213
2021-596173,2021-07-13,000002,Vente,4240.5,,,LE DOUET PEROU,B035,35230,35032,Bourgbarré,35,,,35032000ZI0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,-1.610184,47.991794
2021-596173,2021-07-13,000002,Vente,4240.5,,,LE DOUET PEROU,B035,35230,35032,Bourgbarré,35,,,35032000ZI0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.61058,47.992236
2021-596173,2021-07-13,000002,Vente,4240.5,,,LE DOUET PEROU,B035,35230,35032,Bourgbarré,35,,,35032000ZI0797,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,301,-1.609263,47.99261
2021-596173,2021-07-13,000002,Vente,4240.5,,,LE DOUET PEROU,B035,35230,35032,Bourgbarré,35,,,35032000ZI0799,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-1.610397,47.992693
2021-596173,2021-07-13,000002,Vente,4240.5,,,RUE DE LA MESANGE BLEUE,0112,35230,35032,Bourgbarré,35,,,35032000ZI0802,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.609355,47.992332
2021-596267,2021-06-30,000001,Vente,198000,9,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,8,73.88,,,,,,,,,1,2,Appartement,73,5,,,,,,-1.614572,47.993743
2021-596267,2021-06-30,000001,Vente,198000,11,,RUE JOSEPH PANAGET,0047,35230,35032,Bourgbarré,35,,,35032000AB0464,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.614572,47.993743
2021-596375,2021-07-28,000001,Vente,162000,,,LOT LE HAMEAU DE LA TOUCHE,A001,35230,35032,Bourgbarré,35,,,35032000ZI0506,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.612402,47.989982
2021-596375,2021-07-28,000001,Vente,162000,,,PL DES MARRONNIERS,0111,35230,35032,Bourgbarré,35,,,35032000ZI0512,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.612937,47.989866
2021-596375,2021-07-28,000001,Vente,162000,4,,PL DES MARRONNIERS,0111,35230,35032,Bourgbarré,35,,,35032000ZI0574,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,87,-1.612696,47.990027
2021-596375,2021-07-28,000001,Vente,162000,5,,PL DES MARRONNIERS,0111,35230,35032,Bourgbarré,35,,,35032000ZI0575,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.612657,47.9899
2021-596375,2021-07-28,000001,Vente,162000,,,PL DES MARRONNIERS,0111,35230,35032,Bourgbarré,35,,,35032000ZI0577,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.612862,47.989901
2021-596456,2021-07-19,000001,Vente,85250,,,LA COUDETTE,B028,35230,35032,Bourgbarré,35,,,35032000ZK0161,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.620426,47.989221
2021-596505,2021-07-22,000001,Vente,80000,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-1.621477,47.988519
2021-596505,2021-07-22,000001,Vente,80000,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0746,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.621652,47.988504
2021-596520,2021-07-20,000001,Vente,79700,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,-1.621271,47.988972
2021-596567,2021-07-30,000001,Vente,262800,1,A,RUE DE LA BERGERONNETTE,0025,35230,35032,Bourgbarré,35,,,35032000ZI0677,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,337,-1.609423,47.991432
2021-596609,2021-07-12,000001,Vente,384900,9,,RUE DE LA BERGERONNETTE,0025,35230,35032,Bourgbarré,35,,,35032000ZI0673,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,350,-1.609054,47.991111
2021-596640,2021-07-29,000001,Vente,150000,,,LE ROCHER,B097,35230,35032,Bourgbarré,35,,,35032000ZD0024,,,,,,,,,,,,,0,,,,,S,sols,,,635,-1.612172,48.003421
2021-596640,2021-07-29,000001,Vente,150000,,,LE ROCHER,B097,35230,35032,Bourgbarré,35,,,35032000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,43425,-1.612172,48.003421
2021-596640,2021-07-29,000001,Vente,150000,,,LE ROCHER,B097,35230,35032,Bourgbarré,35,,,35032000ZD0117,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,7910,-1.611792,48.001935
2021-596640,2021-07-29,000001,Vente,150000,,,LE ROCHER,B097,35230,35032,Bourgbarré,35,,,35032000ZD0118,,,,,,,,,,,,,0,,,,,P,prés,,,13005,-1.614532,48.002232
2021-596640,2021-07-29,000001,Vente,150000,,,LE ROCHER,B097,35230,35032,Bourgbarré,35,,,35032000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,13575,-1.614532,48.002232
2021-596945,2021-07-28,000001,Vente,331826.28,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-1.626552,47.993698
2021-596945,2021-07-28,000001,Vente,331826.28,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.62692,47.993598
2021-596945,2021-07-28,000001,Vente,331826.28,,,LA BASSE ERABLE,B004,35230,35032,Bourgbarré,35,,,35032000ZK0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.626287,47.993718
2021-596945,2021-07-28,000001,Vente,331826.28,,,LA FRETAY,B044,35230,35032,Bourgbarré,35,,,35032000ZK0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1421,-1.626359,47.993472
2021-596979,2021-07-26,000001,Vente,326340,13,,RUE DU PAYS GALLO,0157,35230,35032,Bourgbarré,35,,,35032000ZK0224,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,454,-1.62343,47.992344
2021-596979,2021-07-26,000001,Vente,326340,13,,RUE DU PAYS GALLO,0157,35230,35032,Bourgbarré,35,,,35032000ZK0265,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.62334,47.992187
2021-596987,2021-07-26,000001,Vente,257000,3,,RUE DE CORNOUAILLE,0152,35230,35032,Bourgbarré,35,,,35032000ZK0448,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,282,-1.62626,47.994408
2021-597123,2021-08-10,000001,Vente,79100,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-1.621555,47.98816
2021-597123,2021-08-10,000001,Vente,79100,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-1.621403,47.988257
2021-597123,2021-08-10,000001,Vente,79100,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-1.621537,47.988244
2021-597124,2021-08-05,000001,Vente,79100,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-1.621439,47.988397
2021-597124,2021-08-05,000001,Vente,79100,,,LE HOURDI,B053,35230,35032,Bourgbarré,35,,,35032000ZK0747,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-1.621611,47.988386
2021-597218,2021-08-23,000001,Vente,334000,5,,ALL DU LEON,0154,35230,35032,Bourgbarré,35,,,35032000ZK0340,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,319,-1.623459,47.994094
2021-597304,2021-08-18,000001,Vente,130000,6,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,15,,3,42.6,,,,,,,2,2,Appartement,42,2,,,,,,-1.622889,47.992042
2021-597304,2021-08-18,000001,Vente,130000,6,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.622889,47.992042
2021-597304,2021-08-18,000001,Vente,130000,6,,RUE DU TREGOR,0158,35230,35032,Bourgbarré,35,,,35032000ZK0383,,,15,,3,42.6,,,,,,,2,3,Dépendance,,0,,,,,,-1.622889,47.992042
2021-597322,2021-08-06,000001,Vente,159000,4,,ALL DES PRELES,0053,35230,35032,Bourgbarré,35,,,35032000ZC0336,,,8,,,,,,,,,,1,1,Maison,86,4,,,,,,-1.624485,47.995636
2021-597498,2021-08-06,000001,Vente,258000,6,,ALL DU LEON,0154,35230,35032,Bourgbarré,35,,,35032000ZK0375,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,295,-1.623143,47.994348
2021-597686,2021-09-07,000001,Vente,427205,5000,,LE PETIT BEAUREGARD,B085,35230,35032,Bourgbarré,35,,,35032000ZE0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,8717,-1.600562,48.006786
2021-598012,2021-09-10,000002,Vente,1,,,LES PLACIS,B087,35230,35032,Bourgbarré,35,,,35032000ZE0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-1.595075,48.002439
2021-598013,2021-09-10,000003,Vente,199999,,,LES PLACIS,B087,35230,35032,Bourgbarré,35,,,35032000ZE0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-1.595762,48.002382