id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326422,2021-04-30,000001,Vente,327915,1,,ALL DES VIGNES,0075,78850,78615,Thiverval-Grignon,78,,,786150000H0335,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,177,1.934463,48.839621
2021-1331755,2021-06-30,000001,Vente,408100,10,,ALL DES VIGNES,0075,78850,78615,Thiverval-Grignon,78,,,786150000H0330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,180,1.935022,48.839503
2021-1332050,2021-06-29,000001,Vente,225000,5078,,AV LUCIEN BRETIGNIERES,0025,78850,78615,Thiverval-Grignon,78,,,786150000E0159,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,110,1.941868,48.845915
2021-1332050,2021-06-29,000001,Vente,225000,,,HAMEAU DE GRIGNON,B018,78850,78615,Thiverval-Grignon,78,,,786150000E0160,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.941763,48.845951
2021-1335702,2021-07-15,000001,Vente,420000,12,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0363,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,233,1.935415,48.841789
2021-1335878,2021-07-15,000001,Vente,529000,14,B,RUE DE ROUGEMONT,0040,78850,78615,Thiverval-Grignon,78,,,786150000J0126,,,2,127.94,,,,,,,,,1,1,Maison,120,4,,,,,,1.916403,48.847643
2021-1337707,2021-08-26,000001,Vente,270800,5,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0377,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.934819,48.841605
2021-1337707,2021-08-26,000001,Vente,270800,5,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0377,,,107,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.934819,48.841605
2021-1339045,2021-08-31,000001,Vente,330000,6,,SEN DES ECOLES,0016,78850,78615,Thiverval-Grignon,78,,,786150000E0257,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,874,1.942303,48.844943
2021-1339578,2021-08-25,000001,Vente,115000,3,,RUE DES TEMPLIERS,0050,78850,78615,Thiverval-Grignon,78,,,786150000E0003,,,10,,5,26.85,,,,,,,2,2,Appartement,28,1,,,,,,1.941359,48.845849
2021-1340092,2021-09-30,000001,Vente,250000,,,TERRES DE L EGLISE,B034,78850,78615,Thiverval-Grignon,78,,,786150000H0427,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.934622,48.841274
2021-1341242,2021-09-21,000001,Vente,177750,5,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0377,,,7,41.72,,,,,,,,,1,2,Appartement,41,2,,,,,,1.934819,48.841605
2021-1341242,2021-09-21,000001,Vente,177750,,,TERRES DE L EGLISE,B034,78850,78615,Thiverval-Grignon,78,,,786150000H0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.935586,48.842354
2021-1347321,2021-12-23,000001,Vente,352000,5,,SEN DES PTHIGRIFOUS,0038,78850,78615,Thiverval-Grignon,78,,,786150000H0370,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,193,1.934793,48.841002
2021-1347321,2021-12-23,000001,Vente,352000,,,TERRES DE L EGLISE,B034,78850,78615,Thiverval-Grignon,78,,,786150000H0382,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,23,1.93457,48.841283
2021-1348542,2021-12-31,000001,Vente,150000,,,GR GRANDE RUE,0020,78850,78615,Thiverval-Grignon,78,,,786150000A0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.9174,48.849333
2021-1348542,2021-12-31,000001,Vente,150000,,,GR GRANDE RUE,0020,78850,78615,Thiverval-Grignon,78,,,786150000A0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,1.917287,48.849332
2021-1348542,2021-12-31,000001,Vente,150000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,1.917704,48.849228
2021-1348542,2021-12-31,000001,Vente,150000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.917581,48.849313
2021-1348553,2021-12-31,000002,Vente,150000,1,B,RUE DE ROUGEMONT,0040,78850,78615,Thiverval-Grignon,78,,,786150000A0419,,,,,,,,,,,,,0,1,Maison,160,6,AB,terrains a bâtir,,,11,1.917346,48.849339
2021-1348553,2021-12-31,000002,Vente,150000,,,GR GRANDE RUE,0020,78850,78615,Thiverval-Grignon,78,,,786150000A0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,1.917419,48.849225
2021-1348553,2021-12-31,000002,Vente,150000,,,GR GRANDE RUE,0020,78850,78615,Thiverval-Grignon,78,,,786150000A0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,1.917287,48.849332
2021-1348553,2021-12-31,000002,Vente,150000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,1.917545,48.849162
2021-1348553,2021-12-31,000002,Vente,150000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.917581,48.849313
2021-1348930,2021-01-06,000001,Vente,335172,3,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0377,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,222,0,,,,,,1.934819,48.841605
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0291,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.916008,48.850757
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.915617,48.850525
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.915758,48.850645
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.915856,48.850775
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.915866,48.850771
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.915613,48.85044
2021-1348953,2021-01-15,000001,Vente,400000,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,542,1.915871,48.85057
2021-1349063,2021-01-22,000001,Vente,215642,5,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0377,,,114,61,,,,,,,,,1,2,Appartement,61,3,,,,,,1.934819,48.841605
2021-1349063,2021-01-22,000001,Vente,215642,5,,ALL DE L'AMITIE,0001,78850,78615,Thiverval-Grignon,78,,,786150000H0377,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.934819,48.841605
2021-1349825,2021-02-26,000001,Vente,590000,11,,RUE DE ROUGEMONT,0040,78850,78615,Thiverval-Grignon,78,,,786150000J0270,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,1403,1.917722,48.847003
2021-1349825,2021-02-26,000001,Vente,590000,11,,RUE DE ROUGEMONT,0040,78850,78615,Thiverval-Grignon,78,,,786150000J0270,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,1.917722,48.847003
2021-1350052,2021-03-19,000001,Vente,685400,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,1.917122,48.85238
2021-1350052,2021-03-19,000001,Vente,685400,23,,GR GRANDE RUE,0020,78850,78615,Thiverval-Grignon,78,,,786150000A0110,,,,,,,,,,,,,0,1,Maison,345,8,S,sols,,,75,1.916991,48.85261
2021-1350052,2021-03-19,000001,Vente,685400,,,LE VILLAGE,B036,78850,78615,Thiverval-Grignon,78,,,786150000A0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.916959,48.852528
2021-1350353,2021-04-20,000001,Vente,382100,1,,RUE DE FOLLEVILLE,0019,78850,78615,Thiverval-Grignon,78,,,786150000H0376,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,202,1.934764,48.841943
