id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-257127,2020-02-14,000001,Vente,305000,,,LE CLOS DE LA MAS,B346,22270,22145,Mégrit,22,,,221450000A1484,,,,,,,,,,,,,0,,,,,T,terres,,,9440,-2.27783,48.38547
2020-257127,2020-02-14,000001,Vente,305000,,,QUESNY,C418,22270,22145,Mégrit,22,,,221450000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.278764,48.384988
2020-257127,2020-02-14,000001,Vente,305000,4,,QUESNY,C418,22270,22145,Mégrit,22,,,221450000A1499,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,240,-2.278965,48.385029
2020-257127,2020-02-14,000001,Vente,305000,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A1500,,,,,,,,,,,,,0,,,,,J,jardins,,,610,-2.278844,48.385281
2020-257127,2020-02-14,000001,Vente,305000,,,QUESNY,C418,22270,22145,Mégrit,22,,,221450000A1501,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.279093,48.385072
2020-257127,2020-02-14,000001,Vente,305000,,,QUESNY,C418,22270,22145,Mégrit,22,,,221450000A1502,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.279107,48.384977
2020-257127,2020-02-14,000001,Vente,305000,,,LE CLOS DE LA CHAMBRE,B332,22270,22145,Mégrit,22,,,221450000A1645,,,,,,,,,,,,,0,,,,,T,terres,,,4192,-2.278457,48.385481
2020-257127,2020-02-14,000001,Vente,305000,,,LE CLOS DE LA CHAMBRE,B332,22270,22145,Mégrit,22,,,221450000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,88,-2.278744,48.385053
2020-257127,2020-02-14,000001,Vente,305000,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A1866,,,,,,,,,,,,,0,,,,,T,terres,,,76,-2.279078,48.385175
2020-257164,2020-02-03,000001,Vente,220000,8,,RUE DES GRANITIERS,0030,22270,22145,Mégrit,22,,,221450000C0694,,,,,,,,,,,,,0,1,Maison,249,9,S,sols,,,720,-2.246442,48.376325
2020-257164,2020-02-03,000001,Vente,220000,6,,RUE DES GRANITIERS,0030,22270,22145,Mégrit,22,,,221450000C0695,,,,,,,,,,,,,0,,,,,J,jardins,,,731,-2.246514,48.376035
2020-257164,2020-02-03,000001,Vente,220000,,,LE BOURG,B060,22270,22145,Mégrit,22,,,221450000C1458,,,,,,,,,,,,,0,,,,,S,sols,,,179,-2.246547,48.376445
2020-257287,2020-02-25,000001,Vente,830,,,LA GRIGNARDAIS,B853,22270,22145,Mégrit,22,,,221450000B1425,,,,,,,,,,,,,0,,,,,S,sols,,,223,-2.250702,48.395837
2020-257287,2020-02-25,000001,Vente,830,,,LA QUEUDE,C420,22270,22145,Mégrit,22,,,221450000B1427,,,,,,,,,,,,,0,,,,,T,terres,,,1852,-2.250351,48.395378
2020-257290,2020-02-25,000001,Vente,2172,,,LES HAILLETS,B864,22270,22145,Mégrit,22,,,221450000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,5430,-2.289334,48.40424
2020-257483,2020-03-06,000001,Vente,50000,6,,RUE DU PRIEURE,0050,22270,22145,Mégrit,22,,,221450000C0995,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,140,-2.249966,48.374887
2020-257615,2020-03-12,000001,Vente,2245.75,,,LE CHAMP MORIN,B206,22270,22145,Mégrit,22,,,221450000B1421,,,,,,,,,,,,,0,,,,,T,terres,,,3990,-2.247198,48.400442
2020-257615,2020-03-12,000001,Vente,2245.75,,,LE TERTRE D EN HAUT,C492,22270,22145,Mégrit,22,,,221450000B1428,,,,,,,,,,,,,0,,,,,L,landes,,,2167,-2.252217,48.396382
2020-257615,2020-03-12,000001,Vente,2245.75,,,LA QUEUDE,C420,22270,22145,Mégrit,22,,,221450000B1431,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.249276,48.395155
2020-257621,2020-04-09,000001,Vente,900,,,LE FRECHE,B761,22270,22145,Mégrit,22,,,221450000A0232,,,,,,,,,,,,,0,,,,,T,terres,,,490,-2.267684,48.399582
2020-257621,2020-04-09,000001,Vente,900,,,LE BOIS CHAUVEL,B042,22270,22145,Mégrit,22,,,221450000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,290,-2.267337,48.399068
2020-257621,2020-04-09,000001,Vente,900,,,LE BOIS CHAUVEL,B042,22270,22145,Mégrit,22,,,221450000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,990,-2.267281,48.398979
2020-257621,2020-04-09,000001,Vente,900,,,LE BOIS CHAUVEL,B042,22270,22145,Mégrit,22,,,221450000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,950,-2.267152,48.398879
2020-257628,2020-04-15,000001,Vente,24000,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A1981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-2.294264,48.391916
2020-257628,2020-04-15,000001,Vente,24000,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A1983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-2.294284,48.391778
2020-257628,2020-04-15,000001,Vente,24000,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A1987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-2.294156,48.391946
2020-257630,2020-04-17,000001,Vente,490.5,,,LE BOURG,B060,22270,22145,Mégrit,22,,,221450000C1154,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-2.248646,48.369794
2020-257659,2020-04-30,000001,Vente,145840,5,,CARMOUET,B098,22270,22145,Mégrit,22,,,221450000A1966,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-2.294877,48.391802
2020-257659,2020-04-30,000001,Vente,145840,5,,CARMOUET,B098,22270,22145,Mégrit,22,,,221450000A1966,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1054,-2.294877,48.391802
2020-257670,2020-04-29,000001,Vente,35000,,,BERIAUT,B027,22270,22145,Mégrit,22,,,221450000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-2.265957,48.398005
2020-257670,2020-04-29,000001,Vente,35000,,,LE COURTIL DE DERRIERE,B598,22270,22145,Mégrit,22,,,221450000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-2.25018,48.395883
2020-257670,2020-04-29,000001,Vente,35000,5,,LA GRIGNARDAIS,B853,22270,22145,Mégrit,22,,,221450000B0770,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,540,-2.2501,48.395783
2020-257670,2020-04-29,000001,Vente,35000,,,LA GRINARDAIS,B854,22270,22145,Mégrit,22,,,221450000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,130,-2.249948,48.395864
2020-257670,2020-04-29,000001,Vente,35000,,,LE CLOSSAY,B525,22270,22145,Mégrit,22,,,221450000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,560,-2.249163,48.395486
2020-257670,2020-04-29,000001,Vente,35000,,,LE CLOSSAY,B525,22270,22145,Mégrit,22,,,221450000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.24926,48.395339
2020-257670,2020-04-29,000001,Vente,35000,,,LE COURTIL DE DEVANT,B599,22270,22145,Mégrit,22,,,221450000B0797,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-2.250364,48.395761
2020-257670,2020-04-29,000001,Vente,35000,,,LA QUEUDE,C420,22270,22145,Mégrit,22,,,221450000B1477,,,,,,,,,,,,,0,,,,,T,terres,,,2336,-2.249596,48.395291
2020-257670,2020-04-29,000001,Vente,35000,,,LA GRIGNARDAIS,B853,22270,22145,Mégrit,22,,,221450000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.24995,48.395952
2020-257746,2020-04-29,000001,Vente,90,,,LA GRINARDAIS,B854,22270,22145,Mégrit,22,,,221450000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.250294,48.395837
2020-257746,2020-04-29,000001,Vente,90,,,LE JARDIN,B938,22270,22145,Mégrit,22,,,221450000B0768,,,,,,,,,,,,,0,,,,,J,jardins,,,50,-2.25033,48.395893
2020-257824,2020-05-29,000001,Vente,107000,3,,RES DES PERRIERES,A006,22270,22145,Mégrit,22,,,221450000C1765,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,777,-2.249172,48.372577
2020-257831,2020-05-29,000001,Vente,95339.6,,,LE CHAMP DE LA HAUTIERE,B151,22270,22145,Mégrit,22,,,221450000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-2.25529,48.393497
2020-257831,2020-05-29,000001,Vente,95339.6,,,LE GRAND COURTIL,B800,22270,22145,Mégrit,22,,,221450000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,470,-2.258761,48.394747
2020-257831,2020-05-29,000001,Vente,95339.6,,,LES COHUETTES,B540,22270,22145,Mégrit,22,,,221450000B0935,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-2.251895,48.39084
2020-257831,2020-05-29,000001,Vente,95339.6,,,LES BAS CHAMPS,B013,22270,22145,Mégrit,22,,,221450000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-2.252949,48.391983
2020-257831,2020-05-29,000001,Vente,95339.6,,,LES BAS CHAMPS,B013,22270,22145,Mégrit,22,,,221450000B1745,,,,,,,,,,,,,0,,,,,T,terres,,,9380,-2.253638,48.393268
2020-257831,2020-05-29,000001,Vente,95339.6,,,LES BAS CHAMPS,B013,22270,22145,Mégrit,22,,,221450000B1745,,,,,,,,,,,,,0,,,,,L,landes,,,6520,-2.253638,48.393268
2020-257831,2020-05-29,000001,Vente,95339.6,,,LES BAS CHAMPS,B013,22270,22145,Mégrit,22,,,221450000B1745,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-2.253638,48.393268
2020-257845,2020-05-29,000001,Vente,160000,5397,,LES CLOS,B271,22270,22145,Mégrit,22,,,221450000C1365,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,76,-2.250832,48.377548
2020-257845,2020-05-29,000001,Vente,160000,13,,RUE DES CLOS,0014,22270,22145,Mégrit,22,,,221450000C1477,,,,,,,,,,,,,0,,,,,J,jardins,,,436,-2.250832,48.377453
2020-257845,2020-05-29,000001,Vente,160000,11,,RUE DES CLOS,0014,22270,22145,Mégrit,22,,,221450000C1863,,,,,,,,,,,,,0,,,,,J,jardins,,,95,-2.250823,48.377365
2020-258022,2020-06-08,000001,Vente,170000,,,LE FRECHE,B761,22270,22145,Mégrit,22,,,221450000C0060,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.230528,48.383547
2020-258022,2020-06-08,000001,Vente,170000,,,LE FRECHE,B761,22270,22145,Mégrit,22,,,221450000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-2.230528,48.383547
2020-258022,2020-06-08,000001,Vente,170000,,,LE COURTIL DES MOUTONS,B621,22270,22145,Mégrit,22,,,221450000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,120,-2.230604,48.383248
2020-258022,2020-06-08,000001,Vente,170000,,,LE TREMBLAY,C526,22270,22145,Mégrit,22,,,221450000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.230462,48.383311
2020-258022,2020-06-08,000001,Vente,170000,3,,LE TREMBLAY,C526,22270,22145,Mégrit,22,,,221450000C0063,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,50,-2.230358,48.383408
2020-258022,2020-06-08,000001,Vente,170000,,,LE TREMBLAY,C526,22270,22145,Mégrit,22,,,221450000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,50,-2.230227,48.383413
2020-258022,2020-06-08,000001,Vente,170000,,,LE TREMBLAY,C526,22270,22145,Mégrit,22,,,221450000C0065,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.230173,48.383277
2020-258022,2020-06-08,000001,Vente,170000,,,LE COURTIL CONIAU,B587,22270,22145,Mégrit,22,,,221450000C0081,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-2.229776,48.383318
2020-258022,2020-06-08,000001,Vente,170000,,,LE COURTIL CONIAU,B587,22270,22145,Mégrit,22,,,221450000C0083,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-2.229856,48.383425
2020-258022,2020-06-08,000001,Vente,170000,,,LE COURTIL CONIAU,B587,22270,22145,Mégrit,22,,,221450000C0084,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-2.22998,48.383413
2020-258022,2020-06-08,000001,Vente,170000,,,LE COURTIL CONIAU,B587,22270,22145,Mégrit,22,,,221450000C0085,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-2.230005,48.383453
2020-258148,2020-06-17,000002,Vente,200,,,LES LANDES,B971,22270,22145,Mégrit,22,,,221450000A1998,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.264147,48.408285
2020-258149,2020-06-17,000003,Vente,76800,,,LE GRAND PRE,B805,22270,22145,Mégrit,22,,,221450000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.264165,48.409148
2020-258149,2020-06-17,000003,Vente,76800,,,LE GRAND PRE,B805,22270,22145,Mégrit,22,,,221450000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,5935,-2.264165,48.409148
2020-258149,2020-06-17,000003,Vente,76800,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A0185,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-2.263692,48.408541
2020-258149,2020-06-17,000003,Vente,76800,12,,LES LANDES,B971,22270,22145,Mégrit,22,,,221450000A1994,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,1994,-2.26396,48.408477
2020-258194,2020-06-18,000001,Vente,3351.2,,,LA PORTE ES JAUNIAUX,C208,22270,22145,Mégrit,22,,,221450000C1415,,,,,,,,,,,,,0,,,,,T,terres,,,8378,-2.257584,48.386178
2020-258588,2020-07-16,000001,Vente,12915,,,LE PRE ROUXEL,C391,22270,22145,Mégrit,22,,,221450000A0337,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,-2.289016,48.40267
2020-258588,2020-07-16,000001,Vente,12915,,,LE PRE ROUXEL,C391,22270,22145,Mégrit,22,,,221450000A0338,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,-2.288745,48.402728
2020-258588,2020-07-16,000001,Vente,12915,,,LE PRE ROUXEL,C391,22270,22145,Mégrit,22,,,221450000A0339,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,660,-2.288489,48.402747
2020-258588,2020-07-16,000001,Vente,12915,,,LE HUILLET,B899,22270,22145,Mégrit,22,,,221450000A0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2465,-2.288132,48.40354
2020-258588,2020-07-16,000001,Vente,12915,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A0342,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-2.287942,48.403486
2020-258588,2020-07-16,000001,Vente,12915,,,LE HAILLET,B863,22270,22145,Mégrit,22,,,221450000A0350,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5970,-2.288606,48.403901
2020-258588,2020-07-16,000001,Vente,12915,,,LE HAILLET,B863,22270,22145,Mégrit,22,,,221450000A0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2510,-2.288347,48.403672
2020-258588,2020-07-16,000001,Vente,12915,,,LE CLOS DE LA VALLEE,B357,22270,22145,Mégrit,22,,,221450000A0356,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6290,-2.292305,48.403241
2020-258588,2020-07-16,000001,Vente,12915,,,LE PARC,C075,22270,22145,Mégrit,22,,,221450000A0598,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4650,-2.271035,48.396118
2020-258588,2020-07-16,000001,Vente,12915,,,LE PARC,C075,22270,22145,Mégrit,22,,,221450000A0599,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3400,-2.270714,48.395527
2020-258588,2020-07-16,000001,Vente,12915,,,LE CLOS DU MAR,B420,22270,22145,Mégrit,22,,,221450000A0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4600,-2.289918,48.402268
2020-258728,2020-08-17,000001,Vente,38000,,,LE JARDIN,B938,22270,22145,Mégrit,22,,,221450000C0914,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-2.247024,48.373942
2020-258728,2020-08-17,000001,Vente,38000,6,,RUE DES BONS AMIS,0010,22270,22145,Mégrit,22,,,221450000C0927,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,155,-2.247288,48.374764
2020-258920,2020-08-28,000001,Vente,123000,1,,RUE YVES GUINAMANT,0070,22270,22145,Mégrit,22,,,221450000C1013,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,635,-2.250117,48.375289
2020-258920,2020-08-28,000001,Vente,123000,3,,RUE YVES GUINAMANT,0070,22270,22145,Mégrit,22,,,221450000C1014,,,,,,,,,,,,,0,,,,,J,jardins,,,319,-2.249995,48.375378
2020-258950,2020-08-21,000001,Vente,66000,4,B,RUE DES CLOS,0014,22270,22145,Mégrit,22,,,221450000C1113,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,51,-2.248834,48.37536
2020-258950,2020-08-21,000001,Vente,66000,,,LE BOURG,B060,22270,22145,Mégrit,22,,,221450000C1331,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.248751,48.375381
2020-258950,2020-08-21,000001,Vente,66000,3,,RUE FRANCIS GUINARD,0025,22270,22145,Mégrit,22,,,221450000C1761,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.248777,48.375323
2020-259092,2020-09-24,000001,Vente,8000,,,LA JANNETTE,B937,22270,22145,Mégrit,22,,,221450000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-2.259661,48.390984
2020-259129,2020-09-21,000001,Vente,18088,9,,LOT DOMAINE DES CLOS,A008,22270,22145,Mégrit,22,,,221450000C1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-2.249051,48.378188
2020-259129,2020-09-21,000001,Vente,18088,,,LA MARETTE,C016,22270,22145,Mégrit,22,,,221450000C1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-2.249048,48.378081
2020-259141,2020-09-25,000002,Vente,10000,,,LE CLOS DE DERRIERE,B322,22270,22145,Mégrit,22,,,221450000C1909,,,,,,,,,,,,,0,,,,,S,sols,,,2579,-2.266686,48.379018
2020-259178,2020-09-30,000001,Vente,120000,14,,RUE DE LA VILLE ES RAYS,0066,22270,22145,Mégrit,22,,,221450000C0732,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,260,-2.248544,48.371781
2020-259178,2020-09-30,000001,Vente,120000,,,LE BOURG,B060,22270,22145,Mégrit,22,,,221450000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,846,-2.248537,48.371567
2020-259178,2020-09-30,000001,Vente,120000,,,LE BOURG,B060,22270,22145,Mégrit,22,,,221450000C1323,,,,,,,,,,,,,0,,,,,T,terres,,,284,-2.248313,48.371532
2020-259415,2020-09-21,000001,Vente,18088,10,,LOT DOMAINE DES CLOS,A008,22270,22145,Mégrit,22,,,221450000C1883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-2.249328,48.378188
2020-259417,2020-09-21,000001,Vente,18088,11,,LOT DOMAINE DES CLOS,A008,22270,22145,Mégrit,22,,,221450000C1884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-2.249565,48.378202
2020-259704,2020-10-27,000001,Vente,215000,8,,IMP DES FRERES LEMARCHAND,0028,22270,22145,Mégrit,22,,,221450000C1841,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,911,-2.251614,48.376513
2020-259704,2020-10-27,000001,Vente,215000,8,,IMP DES FRERES LEMARCHAND,0028,22270,22145,Mégrit,22,,,221450000C1841,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-2.251614,48.376513
2020-260033,2020-11-19,000001,Vente,83700,,,SUR LA LANDE,B956,22270,22145,Mégrit,22,,,221450000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,10375,-2.267193,48.381174
2020-260033,2020-11-19,000001,Vente,83700,,,SUR LA LANDE,B956,22270,22145,Mégrit,22,,,221450000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,10375,-2.267193,48.381174
2020-260033,2020-11-19,000001,Vente,83700,,,LES TROIS CORNIERES,C537,22270,22145,Mégrit,22,,,221450000A1393,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-2.267361,48.37923
2020-260033,2020-11-19,000001,Vente,83700,,,SUR LA LANDE,B956,22270,22145,Mégrit,22,,,221450000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,9399,-2.269035,48.379946
2020-260033,2020-11-19,000001,Vente,83700,,,SUR LA LANDE,B956,22270,22145,Mégrit,22,,,221450000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,9398,-2.269035,48.379946
2020-260033,2020-11-19,000001,Vente,83700,,,SUR LA LANDE,B956,22270,22145,Mégrit,22,,,221450000A1398,,,,,,,,,,,,,0,,,,,T,terres,,,5540,-2.269227,48.381823
2020-260033,2020-11-19,000001,Vente,83700,,,LA POINTE,C196,22270,22145,Mégrit,22,,,221450000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,19255,-2.264815,48.380544
2020-260033,2020-11-19,000001,Vente,83700,,,LE CLOS GUIHEN,B454,22270,22145,Mégrit,22,,,221450000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,465,-2.250983,48.370877
2020-260033,2020-11-19,000001,Vente,83700,,,LE CLOS NICOLAS,B481,22270,22145,Mégrit,22,,,221450000C1319,,,,,,,,,,,,,0,,,,,T,terres,,,86,-2.248386,48.365095
2020-260033,2020-11-19,000001,Vente,83700,,,LA FOSSEGLO,B749,22270,22145,Mégrit,22,,,221450000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,15090,-2.275184,48.38026
2020-260033,2020-11-19,000001,Vente,83700,,,LA FOSSEGLO,B749,22270,22145,Mégrit,22,,,221450000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,14999,-2.274328,48.38009
2020-260033,2020-11-19,000001,Vente,83700,,,LE CLOS DE LA PORTE,B349,22270,22145,Mégrit,22,,,221450000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-2.276012,48.379375
2020-260033,2020-11-19,000001,Vente,83700,,,LE CLOS DE LA PORTE,B349,22270,22145,Mégrit,22,,,221450000D0632,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-2.276589,48.380233
2020-260033,2020-11-19,000001,Vente,83700,,,LEUME DU MORQUET,B988,22270,22145,Mégrit,22,,,221450000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,12074,-2.271181,48.379602
2020-260033,2020-11-19,000001,Vente,83700,,,LE CLOS BRUCHET,B297,22270,22145,Mégrit,22,,,221450000D0814,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-2.270818,48.378525
2020-260033,2020-11-19,000001,Vente,83700,,,SUR LA VILLE,C609,22270,22145,Mégrit,22,,,221450000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-2.267896,48.378569
2020-260033,2020-11-19,000001,Vente,83700,,,LES SEMIS,C463,22270,22145,Mégrit,22,,,221450000D0845,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-2.268948,48.37548
2020-260033,2020-11-19,000001,Vente,83700,,,LE CHAMP JAQUET,B193,22270,22145,Mégrit,22,,,221450000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,11796,-2.26653,48.37793
2020-260033,2020-11-19,000001,Vente,83700,,,LA VALLEE DES VAUX MORAU,C555,22270,22145,Mégrit,22,,,221450000D0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,-2.266162,48.376023
2020-260033,2020-11-19,000001,Vente,83700,,,LE SEMIS,C464,22270,22145,Mégrit,22,,,221450000D0921,,,,,,,,,,,,,0,,,,,L,landes,,,1050,-2.267068,48.375897
2020-260033,2020-11-19,000001,Vente,83700,,,LA VALLEE DES VAUX MORAN,C554,22270,22145,Mégrit,22,,,221450000D0925,,,,,,,,,,,,,0,,,,,L,landes,,,18950,-2.267981,48.375176
2020-260033,2020-11-19,000001,Vente,83700,,,LA LANDE,B957,22270,22145,Mégrit,22,,,221450000D1000,,,,,,,,,,,,,0,,,,,L,landes,,,1650,-2.274464,48.371546
2020-260033,2020-11-19,000001,Vente,83700,,,LE PRE,C216,22270,22145,Mégrit,22,,,221450000D1001,,,,,,,,,,,,,0,,,,,P,prés,,,32680,-2.275056,48.371309
2020-260033,2020-11-19,000001,Vente,83700,,,LE MOULIN DU VAL,C031,22270,22145,Mégrit,22,,,221450000D1002,,,,,,,,,,,,,0,,,,,P,prés,,,370,-2.275364,48.372658
2020-260084,2020-11-30,000001,Vente,30000,2,,RUE DU PINGY,0041,22270,22145,Mégrit,22,,,221450000C0923,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-2.247521,48.374194
2020-260084,2020-11-30,000001,Vente,30000,5060,,LE BOURG,B060,22270,22145,Mégrit,22,,,221450000C0988,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,130,-2.247974,48.374158
2020-260112,2020-11-24,000001,Vente,71000,,,LE COURTIL,B571,22270,22145,Mégrit,22,,,221450000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,670,-2.268296,48.39786
2020-260112,2020-11-24,000001,Vente,71000,,,LE BEZIRAIS,B034,22270,22145,Mégrit,22,,,221450000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,4580,-2.26747,48.397747
2020-260112,2020-11-24,000001,Vente,71000,,,BOUCOUET,B055,22270,22145,Mégrit,22,,,221450000A1688,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.268705,48.397914
2020-260112,2020-11-24,000001,Vente,71000,,,BOUCOUET,B055,22270,22145,Mégrit,22,,,221450000A1689,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.268612,48.397893
2020-260112,2020-11-24,000001,Vente,71000,2,,BOUCOUET,B055,22270,22145,Mégrit,22,,,221450000A1690,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,107,-2.268499,48.397872
2020-260112,2020-11-24,000001,Vente,71000,,,BOUCOUET,B055,22270,22145,Mégrit,22,,,221450000A1691,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.268424,48.397813
2020-260112,2020-11-24,000001,Vente,71000,,,LE TERTRE DE BOUCOUET,C495,22270,22145,Mégrit,22,,,221450000A1693,,,,,,,,,,,,,0,,,,,L,landes,,,90,-2.268698,48.397733
2020-260219,2020-12-15,000001,Vente,122000,5167,A,LA JANNAIE DU BADIER,B910,22270,22145,Mégrit,22,,,221450000A1028,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1360,-2.294971,48.390901
2020-260219,2020-12-15,000001,Vente,122000,5167,A,LA JANNAIE DU BADIER,B910,22270,22145,Mégrit,22,,,221450000A1028,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,696,-2.294971,48.390901
2020-260219,2020-12-15,000001,Vente,122000,5167,A,LA JANNAIE DU BADIER,B910,22270,22145,Mégrit,22,,,221450000A1028,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,375,-2.294971,48.390901
2020-260219,2020-12-15,000001,Vente,122000,,,LE CHAMP RABOINEL,B216,22270,22145,Mégrit,22,,,221450000A1716,,,,,,,,,,,,,0,,,,,T,terres,,,276,-2.295136,48.39092
2020-260226,2020-12-14,000001,Vente,157000,12,,RUE DE LA VILLE ES RAYS,0066,22270,22145,Mégrit,22,,,221450000C1636,,,,,,,,,,,,,0,1,Maison,74,4,AB,terrains a bâtir,,,1057,-2.248752,48.372368
2020-260399,2020-12-16,000001,Vente,190000,,,LES CLOS,B271,22270,22145,Mégrit,22,,,221450000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,271,-2.251124,48.377949
2020-260399,2020-12-16,000001,Vente,190000,17,,RUE DES CLOS,0014,22270,22145,Mégrit,22,,,221450000C1363,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,644,-2.251493,48.377759
2020-260399,2020-12-16,000001,Vente,190000,,,LE JARDIN DE LA METAIRIE,B945,22270,22145,Mégrit,22,,,221450000C1368,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-2.251512,48.377638
2020-260399,2020-12-16,000001,Vente,190000,,,LA PETITE NOE,C150,22270,22145,Mégrit,22,,,221450000C1369,,,,,,,,,,,,,0,,,,,P,prés,,,40,-2.251722,48.377657
2020-260399,2020-12-16,000001,Vente,190000,,,LES PERIERES,C095,22270,22145,Mégrit,22,,,221450000C1796,,,,,,,,,,,,,0,,,,,P,prés,,,1717,-2.251649,48.377765
2020-260413,2020-12-08,000001,Vente,140000,5131,,QUESNY,C418,22270,22145,Mégrit,22,,,221450000D1252,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,,,620,-2.28165,48.384943
2020-260413,2020-12-08,000001,Vente,140000,5131,,QUESNY,C418,22270,22145,Mégrit,22,,,221450000D1252,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,923,-2.28165,48.384943
2020-260420,2020-12-28,000001,Vente,340000,5285,,PENVE,C088,22270,22145,Mégrit,22,,,221450000C0651,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1692,-2.262326,48.386248
2020-260420,2020-12-28,000001,Vente,340000,5285,,PENVE,C088,22270,22145,Mégrit,22,,,221450000C0651,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1692,-2.262326,48.386248
2020-260420,2020-12-28,000001,Vente,340000,,,LE JARDIN DU COTE,B947,22270,22145,Mégrit,22,,,221450000C1462,,,,,,,,,,,,,0,,,,,T,terres,,,993,-2.26274,48.386359
2020-260420,2020-12-28,000001,Vente,340000,,,LE CLOS DE DERRIERE,B322,22270,22145,Mégrit,22,,,221450000C1464,,,,,,,,,,,,,0,,,,,T,terres,,,7234,-2.262145,48.386484