id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343639,2021-05-26,000001,Vente en l'état futur d'achèvement,171000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,247,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-343639,2021-05-26,000001,Vente en l'état futur d'achèvement,171000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,208,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-343821,2021-05-27,000001,Vente,233000,21,,RUE DU TARTET,0050,25300,25204,Doubs,25,,,25204000AC0475,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.354979,46.924041
2021-343821,2021-05-27,000001,Vente,233000,21,,RUE DU TARTET,0050,25300,25204,Doubs,25,,,25204000AC0475,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354979,46.924041
2021-343821,2021-05-27,000001,Vente,233000,21,,RUE DU TARTET,0050,25300,25204,Doubs,25,,,25204000AC0475,,,11,,2,,,,,,,,2,2,Appartement,65,3,,,,,,6.354979,46.924041
2021-343995,2021-06-10,000001,Vente,275000,4,,RUE DE L OBSERVATOIRE,0035,25300,25204,Doubs,25,,,25204000AA0142,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,450,6.353675,46.930291
2021-344015,2021-06-14,000001,Vente,152000,22,,RUE CALLISTO,0011,25300,25204,Doubs,25,,,25204000AB0325,,,5,91.4,,,,,,,,,1,2,Appartement,94,4,,,,,,6.346283,46.927179
2021-344015,2021-06-14,000001,Vente,152000,22,,RUE CALLISTO,0011,25300,25204,Doubs,25,,,25204000AB0325,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346283,46.927179
2021-344090,2021-06-07,000001,Vente en l'état futur d'achèvement,245000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,253,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344090,2021-06-07,000001,Vente en l'état futur d'achèvement,245000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,214,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344280,2021-06-09,000001,Vente en l'état futur d'achèvement,166300,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,235,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344280,2021-06-09,000001,Vente en l'état futur d'achèvement,166300,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,206,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344302,2021-06-14,000001,Vente,325000,18,,RUE DIONE,0017,25300,25204,Doubs,25,,,25204000AB0028,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,368,6.344754,46.926855
2021-344302,2021-06-14,000001,Vente,325000,,,SUR LA GOUILLE DES SAUGES,B036,25300,25204,Doubs,25,,,25204000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.34478,46.926704
2021-344521,2021-06-21,000001,Vente en l'état futur d'achèvement,301000,9,,RUE BIELA,0010,25300,25204,Doubs,25,,,25204000AB0308,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344938,46.925041
2021-344521,2021-06-21,000001,Vente en l'état futur d'achèvement,301000,9,,RUE BIELA,0010,25300,25204,Doubs,25,,,25204000AB0308,,,15,,,,,,,,,,1,2,Appartement,77,2,,,,,,6.344938,46.925041
2021-344935,2021-06-25,000001,Vente en l'état futur d'achèvement,387000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,218,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344935,2021-06-25,000001,Vente en l'état futur d'achèvement,387000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,219,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344935,2021-06-25,000001,Vente en l'état futur d'achèvement,387000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,254,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-344975,2021-07-09,000001,Vente,840000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.342875,46.923536
2021-344975,2021-07-09,000001,Vente,840000,9,,RUE DE BESANCON,0006,25300,25204,Doubs,25,,,25204000AE0243,,,13,,14,,49,275.5,50,,51,,5,4,Local industriel. commercial ou assimilé,210,0,,,,,,6.342875,46.923536
2021-345038,2021-06-30,000001,Vente,734400,,,LA GOUILLE DES SAUGES,B035,25300,25204,Doubs,25,,,25204000AE0186,,,11,,12,,13,,2,204,,,4,4,Local industriel. commercial ou assimilé,204,0,,,,,,6.343367,46.923497
2021-345057,2021-06-30,000001,Vente,806400,,,LA GOUILLE DES SAUGES,B035,25300,25204,Doubs,25,,,25204000AE0186,,,1,224,14,,15,,16,,,,4,4,Local industriel. commercial ou assimilé,224,0,,,,,,6.343367,46.923497
2021-345115,2021-06-28,000001,Vente en l'état futur d'achèvement,243000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,239,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345115,2021-06-28,000001,Vente en l'état futur d'achèvement,243000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,213,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345134,2021-07-12,000001,Vente,6850,,,SOUS LES SENTIERS,B066,25300,25204,Doubs,25,,,25204000ZA0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6505,6.378795,46.937072
2021-345180,2021-07-02,000001,Vente,649270,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0151,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.348505,46.916756
2021-345180,2021-07-02,000001,Vente,649270,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,1285,6.349277,46.917015
2021-345180,2021-07-02,000001,Vente,649270,4,,RUE DES GRANDS CHAMPS,0024,25300,25204,Doubs,25,,,25204000AD0155,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,919,6.349668,46.917485
2021-345180,2021-07-02,000001,Vente,649270,4,,RUE DES GRANDS CHAMPS,0024,25300,25204,Doubs,25,,,25204000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,919,6.349668,46.917485
2021-345180,2021-07-02,000001,Vente,649270,4,,RUE DES GRANDS CHAMPS,0024,25300,25204,Doubs,25,,,25204000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,6.349668,46.917485
2021-345180,2021-07-02,000001,Vente,649270,4,,RUE DES GRANDS CHAMPS,0024,25300,25204,Doubs,25,,,25204000AD0155,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1174,6.349668,46.917485
2021-345263,2021-07-08,000001,Vente en l'état futur d'achèvement,171000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,248,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345263,2021-07-08,000001,Vente en l'état futur d'achèvement,171000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,202,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345360,2021-07-20,000001,Vente,346500,,,LE VILLAGE EST,B082,25300,25204,Doubs,25,,,25204000AC0090,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.354173,46.927632
2021-345360,2021-07-20,000001,Vente,346500,,,LE VILLAGE EST,B082,25300,25204,Doubs,25,,,25204000AC0091,,,,,,,,,,,,,0,,,,,T,terres,,,57,6.354197,46.927644
2021-345360,2021-07-20,000001,Vente,346500,18,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0092,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,505,6.354272,46.927725
2021-345438,2021-07-27,000001,Vente,292900,3,,RUE DU QUARRE,0044,25300,25204,Doubs,25,,,25204000AD0327,,,2,153.68,4,,6,,8,,,,4,1,Maison,121,5,,,,,,6.350974,46.921411
2021-345494,2021-07-09,000001,Vente,147000,14,,RUE POMONE,0059,25300,25204,Doubs,25,,,25204000AE0143,,,19,,36,,43,,,,,,3,2,Appartement,55,3,,,,,,6.34477,46.92208
2021-345494,2021-07-09,000001,Vente,147000,8,,AV DES CHAMPS D'ANIS,0019,25300,25204,Doubs,25,,,25204000AE0143,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34477,46.92208
2021-345494,2021-07-09,000001,Vente,147000,14,,RUE POMONE,0059,25300,25204,Doubs,25,,,25204000AE0143,,,19,,36,,43,,,,,,3,3,Dépendance,,0,,,,,,6.34477,46.92208
2021-345585,2021-08-12,000001,Vente,335000,,,LE VILLAGE EST,B082,25300,25204,Doubs,25,,,25204000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.353124,46.929253
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.353107,46.929152
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,631,6.353107,46.929152
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,631,6.353107,46.929152
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.353107,46.929152
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.353107,46.929152
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.353107,46.929152
2021-345585,2021-08-12,000001,Vente,335000,1,,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,6.353107,46.929152
2021-345612,2021-07-26,000001,Vente,79000,8,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AB0239,,,42,,60,37.49,,,,,,,2,3,Dépendance,,0,,,,,,6.350833,46.927557
2021-345612,2021-07-26,000001,Vente,79000,8,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AB0239,,,42,,60,37.49,,,,,,,2,2,Appartement,37,2,,,,,,6.350833,46.927557
2021-345628,2021-08-05,000001,Vente,395000,8,,RUE DE L OREE DU BOIS,0037,25300,25204,Doubs,25,,,25204000AD0337,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,694,6.352498,46.920758
2021-345762,2021-07-28,000001,Vente en l'état futur d'achèvement,365000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,252,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345762,2021-07-28,000001,Vente en l'état futur d'achèvement,365000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,216,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345762,2021-07-28,000001,Vente en l'état futur d'achèvement,365000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,217,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-345868,2021-07-30,000001,Vente,177000,46,,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0356,,,29,54.55,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.347753,46.917354
2021-345868,2021-07-30,000001,Vente,177000,46,,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0356,,,29,54.55,8,,,,,,,,2,2,Appartement,54,2,,,,,,6.347753,46.917354
2021-345868,2021-07-30,000001,Vente,177000,46,,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0356,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347753,46.917354
2021-346226,2021-08-25,000001,Vente,175470,35,B,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0113,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352632,46.929733
2021-346226,2021-08-25,000001,Vente,175470,35,B,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0113,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.352632,46.929733
2021-346226,2021-08-25,000001,Vente,175470,35,B,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0113,,,1,,2,,,,,,,,2,2,Appartement,50,3,,,,,,6.352632,46.929733
2021-346226,2021-08-25,000001,Vente,175470,35,B,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0113,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352632,46.929733
2021-346329,2021-09-03,000001,Vente,15000,5026,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0196,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351675,46.917272
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,,5,2,Appartement,110,4,,,,,,6.349571,46.922422
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-346450,2021-08-25,000001,Vente,240800,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-346461,2021-09-02,000001,Vente en l'état futur d'achèvement,246000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,236,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-346461,2021-09-02,000001,Vente en l'état futur d'achèvement,246000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,215,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-346495,2021-09-06,000001,Vente,366000,5,,RUE DU PETIT ST CLAUDE,0039,25300,25204,Doubs,25,,,25204000AA0025,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,876,6.345052,46.927521
2021-346515,2021-09-03,000001,Vente,41690,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,25204000AA0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,6.35334,46.930991
2021-346546,2021-09-07,000001,Vente,268600,8,,RUE CALLISTO,0011,25300,25204,Doubs,25,,,25204000AB0066,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,365,6.346398,46.926219
2021-346555,2021-09-09,000001,Vente,20000,,,LE MANGE PAIN,B044,25300,25204,Doubs,25,,,252040000C0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5300,6.380505,46.929182
2021-346555,2021-09-09,000001,Vente,20000,,,LE MANGE PAIN,B044,25300,25204,Doubs,25,,,252040000C0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,6.380645,46.929595
2021-346821,2021-09-13,000001,Vente,124180,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,252040000A0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,6.353844,46.931954
2021-346821,2021-09-13,000001,Vente,124180,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,25204000AA0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,6.353641,46.931948
2021-346830,2021-09-20,000001,Vente,280000,9,,RUE MIRANDA,0028,25300,25204,Doubs,25,,,25204000AB0063,,,,,,,,,,,,,0,1,Maison,108,5,AB,terrains a bâtir,,,372,6.346612,46.925958
2021-346874,2021-09-21,000001,Vente,60000,1,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0064,,,3,31,,,,,,,,,1,2,Appartement,30,1,,,,,,6.351744,46.927759
2021-346900,2021-09-21,000001,Vente,205000,13,,RUE BIELA,0010,25300,25204,Doubs,25,,,25204000AB0308,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.344938,46.925041
2021-346900,2021-09-21,000001,Vente,205000,13,,RUE BIELA,0010,25300,25204,Doubs,25,,,25204000AB0308,,,10,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.344938,46.925041
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,110.75,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,110.75,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,110.75,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,110.75,5,3,Dépendance,,0,,,,,,6.349571,46.922422
2021-347124,2021-09-24,000001,Vente,300473.1,4,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0014,,,1,,5,,6,,7,,8,110.75,5,2,Appartement,110,4,,,,,,6.349571,46.922422
2021-347569,2021-10-07,000001,Vente,249100,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2021-347569,2021-10-07,000001,Vente,249100,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351051,46.926691
2021-347569,2021-10-07,000001,Vente,249100,17,,RUE DE LA CHAUSSEE,0013,25300,25204,Doubs,25,,,25204000AC0418,,,27,75.8,,,,,,,,,1,2,Appartement,74,4,,,,,,6.351051,46.926691
2021-347607,2021-10-01,000001,Vente,300000,6,,RUE DIONE,0017,25300,25204,Doubs,25,,,25204000AB0034,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,462,6.344595,46.926411
2021-347679,2021-10-07,000001,Vente,334500,3,A,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0436,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,346,6.348632,46.928239
2021-347680,2021-10-18,000001,Vente,38585,,,CRET DE LA RAPPE,B028,25300,25204,Doubs,25,,,25204000AA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,6.352609,46.931519
2021-347842,2021-10-25,000001,Vente,425000,16,,RUE DU VIVIER,0068,25300,25204,Doubs,25,,,25204000AE0167,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,780,6.345174,46.920085
2021-348055,2021-10-25,000001,Vente,310800,21,B,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0298,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,604,6.353327,46.927706
2021-348055,2021-10-25,000001,Vente,310800,21,B,RUE CERES,0012,25300,25204,Doubs,25,,,25204000AC0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,6.353327,46.927706
2021-348104,2021-09-29,000001,Vente en l'état futur d'achèvement,195000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,255,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-348104,2021-09-29,000001,Vente en l'état futur d'achèvement,195000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,204,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-348200,2021-11-08,000001,Vente,240000,13,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0242,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345113,46.919409
2021-348200,2021-11-08,000001,Vente,240000,13,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0242,,,16,106.41,20,,,,,,,,2,3,Dépendance,,0,,,,,,6.345113,46.919409
2021-348200,2021-11-08,000001,Vente,240000,13,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0242,,,16,106.41,20,,,,,,,,2,2,Appartement,70,3,,,,,,6.345113,46.919409
2021-348200,2021-11-08,000001,Vente,240000,13,,RUE DE L EAU VIVE,0067,25300,25204,Doubs,25,,,25204000AE0242,,,16,106.41,20,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.345113,46.919409
2021-348296,2021-10-19,000001,Vente,109000,11,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0054,,,20,46.02,21,,9,,,,,,3,2,Appartement,65,3,,,,,,6.348366,46.927878
2021-348296,2021-10-19,000001,Vente,109000,11,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0054,,,20,46.02,21,,9,,,,,,3,3,Dépendance,,0,,,,,,6.348366,46.927878
2021-348515,2021-10-06,000001,Vente en l'état futur d'achèvement,203333.33,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.350087,46.916364
2021-348515,2021-10-06,000001,Vente en l'état futur d'achèvement,203333.33,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,243,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.350087,46.916364
2021-348561,2021-10-22,000001,Vente,149500,2,B,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0314,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2021-348561,2021-10-22,000001,Vente,149500,2,B,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0314,,,105,43.6,,,,,,,,,1,2,Appartement,43,2,,,,,,6.346788,46.926698
2021-348561,2021-10-22,000001,Vente,149500,2,B,RUE DU PUITS,0043,25300,25204,Doubs,25,,,25204000AB0314,,,605,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.346788,46.926698
2021-349098,2021-11-16,000001,Vente,290700,8,,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0089,,,35,9,36,26.5,43,107,50,,,,4,3,Dépendance,,0,,,,,,6.349039,46.929014
2021-349098,2021-11-16,000001,Vente,290700,8,,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0089,,,34,14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.349039,46.929014
2021-349098,2021-11-16,000001,Vente,290700,8,,RUE BASSE,0005,25300,25204,Doubs,25,,,25204000AA0089,,,35,9,36,26.5,43,107,50,,,,4,2,Appartement,132,4,,,,,,6.349039,46.929014
2021-349304,2021-12-07,000001,Vente en l'état futur d'achèvement,249000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,220,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-349304,2021-12-07,000001,Vente en l'état futur d'achèvement,249000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,249,,,,,,,,,,1,,,,,,,,,,6.350087,46.916364
2021-349397,2021-12-20,000001,Vente,125000,10,B,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,6.348522,46.920237
2021-349397,2021-12-20,000001,Vente,125000,10,B,RUE BURACO,0008,25300,25204,Doubs,25,,,25204000AD0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1065,6.348522,46.920237
2021-349462,2021-12-16,000001,Vente,227000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34967,46.92635
2021-349462,2021-12-16,000001,Vente,227000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,23,81.5,,,,,,,,,1,2,Appartement,81,3,,,,,,6.34967,46.92635
2021-349462,2021-12-16,000001,Vente,227000,3,,RUE BOUSSON,0009,25300,25204,Doubs,25,,,25204000AB0170,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34967,46.92635
2021-349550,2021-10-27,000001,Vente,150662,5,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,6.350258,46.922672
2021-349550,2021-10-27,000001,Vente,150662,5,,RUE DU MURGILLET,0031,25300,25204,Doubs,25,,,25204000AD0027,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,971,6.350258,46.922672
2021-350051,2021-12-27,000001,Vente en l'état futur d'achèvement,230000,,,LES GRANDS CHAMPS,B039,25300,25204,Doubs,25,,,25204000AD0207,,,246,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.350087,46.916364
2021-350227,2021-01-16,000001,Vente,160000,3,,RUE DE L OBSERVATOIRE,0035,25300,25204,Doubs,25,,,25204000AA0441,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353526,46.930533
2021-350227,2021-01-16,000001,Vente,160000,3,,RUE DE L OBSERVATOIRE,0035,25300,25204,Doubs,25,,,25204000AA0441,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.353526,46.930533
2021-350227,2021-01-16,000001,Vente,160000,3,,RUE DE L OBSERVATOIRE,0035,25300,25204,Doubs,25,,,25204000AA0441,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353526,46.930533
2021-350252,2021-01-26,000001,Vente,227000,37,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0116,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,758,6.352999,46.929601
2021-350252,2021-01-26,000001,Vente,227000,37,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0116,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,758,6.352999,46.929601
2021-350252,2021-01-26,000001,Vente,227000,37,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,6.352999,46.929601
2021-350252,2021-01-26,000001,Vente,227000,37,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0116,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,758,6.352999,46.929601
2021-350252,2021-01-26,000001,Vente,227000,37,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,758,6.352999,46.929601
2021-350257,2021-01-15,000001,Vente,250000,7,,RUE DES OREADES,0036,25300,25204,Doubs,25,,,25204000AD0117,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,622,6.352483,46.917309
2021-350331,2021-01-13,000001,Vente,215000,2,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AB0224,,,5,111.42,,,,,,,,,1,2,Appartement,90,4,,,,,,6.347699,46.92744
2021-350331,2021-01-13,000001,Vente,215000,2,,RUE GRANDE RUE,0026,25300,25204,Doubs,25,,,25204000AB0224,,,3,,,,,,,,,,1,2,Appartement,1,0,,,,,,6.347699,46.92744
2021-350402,2021-02-01,000001,Vente,125000,7,,RUE DE LA GRANDE OIE,0054,25300,25204,Doubs,25,,,25204000AA0006,,,12,60.25,15,,5,,,,,,3,3,Dépendance,,0,,,,,,6.344896,46.93068