siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601538,00011,21260153800011,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212601538,00029,21260153800029,O,1983-12-21,NN,,,2015-05-14T03:32:55,false,3,,,,,LE VILLAGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212601538,00037,21260153800037,O,1996-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES DES EAUX DE LABOREL,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262601008,00010,26260100800010,O,1993-01-01,NN,,,2010-06-26T03:07:12,true,3,,,,,MAIRIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292160124,00015,29216012400015,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292601440,00012,29260144000012,O,1983-04-01,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
292605573,00016,29260557300016,O,1984-11-27,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
310253083,00037,31025308300037,O,2015-06-01,,,,2017-11-23T04:12:42,true,2,,,,,LES ESSEYNIERES,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
319904751,00017,31990475100017,O,,,,,,true,1,,,,,LE PLAN,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.61427,44.293371,0.93,street,Le Plan 26560 Laborel,26153_89ogac,G,LE PLAN,
320477607,00016,32047760700016,O,1981-01-01,NN,,1083ZZ,2015-03-17T00:15:34,true,4,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322064809,00013,32206480900013,O,1981-06-11,NN,,,,true,1,,,,,MAIRIE DE LABOREL,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,91.3E,NAF1993,N,5.5954805,44.2923757,0.85,poi.townhall,Mairie (Hôtel de ville) Laborel,https://osm.org/way/352995166,G,,
323887067,00011,32388706700011,O,1981-12-08,NN,,,2020-11-19T08:39:48,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331041442,00038,33104144200038,O,1998-01-01,,,,,true,1,,,,,LE TERRON,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.593551,44.30133,0.93,street,Le Terron 26560 Laborel,26153_xopajg,G,LE TERRON,
343939864,00017,34393986400017,O,1900-01-01,,,,2011-04-28T00:36:37,false,4,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
349515239,00011,34951523900011,O,1989-01-01,NN,,,2008-01-04T23:05:32,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352822977,00018,35282297700018,O,1990-01-01,NN,,,2012-12-20T05:16:09,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380611954,00039,38061195400039,O,2001-07-02,NN,,,,true,1,,,,,LE VILLAGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384084588,00019,38408458800019,O,1991-04-01,NN,,,2018-09-29T12:13:08,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391343506,00013,39134350600013,O,1993-04-01,NN,,,2013-11-26T14:03:36,false,4,,,,,MAIRIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2009-10-29,F,,,,,43.12A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392643136,00014,39264313600014,O,1988-09-01,NN,,,2008-01-05T00:07:12,true,3,,,,,LE VILLAGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401901327,00015,40190132700015,O,1995-07-01,NN,,,2008-01-04T19:54:55,true,4,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
402725048,00019,40272504800019,O,1990-01-01,NN,,,2019-09-13T03:53:38,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407853126,00016,40785312600016,O,1980-12-31,NN,,,2006-12-26T08:53:56,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407853134,00010,40785313400010,O,1980-12-31,NN,,,2016-06-20T09:44:01,true,3,,,,,LE PLAN,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.61427,44.293371,0.93,street,Le Plan 26560 Laborel,26153_89ogac,G,LE PLAN,
407853142,00013,40785314200013,O,1986-04-01,NN,,,,true,1,,,,,LES ESPINETS,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407853159,00017,40785315900017,O,1985-02-02,NN,,,2008-01-04T21:00:44,true,3,,,,,LE PLAN,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.61427,44.293371,0.93,street,Le Plan 26560 Laborel,26153_89ogac,G,LE PLAN,
408475366,00030,40847536600030,O,2005-12-01,NN,,,2018-09-29T12:33:10,true,5,,,,,LE VILLAGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410372643,00016,41037264300016,O,1980-12-31,NN,,,2008-05-15T04:52:42,true,4,,,,,LES ARMOUX,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,5.579496,44.295481,0.74,street,Chemin des Armoux 26560 Laborel,26153_8w3t9w,G,CHEMIN DES ARMOUX,
410372650,00011,41037265000011,O,1980-12-31,NN,,,,true,4,,,,,EARL LES EYSSENIERES,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421509209,00019,42150920900019,O,1999-01-01,NN,,,2011-05-03T00:30:34,false,4,,,,,LE TERRON,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,15.3F,NAF1993,N,5.593551,44.30133,0.93,street,Le Terron 26560 Laborel,26153_xopajg,G,LE TERRON,
422166678,00017,42216667800017,O,1999-01-01,NN,,,2008-01-05T00:17:25,true,3,,,,,LE PLAN,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.61427,44.293371,0.93,street,Le Plan 26560 Laborel,26153_89ogac,G,LE PLAN,
434944740,00019,43494474000019,O,2000-03-15,,,,,true,1,,,,RTE,COL SAINT JEAN,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,85.1G,NAF1993,N,5.595629,44.292118,0.78,street,Route du Col Saint Jean 26560 Laborel,26153_ivkjyh,G,ROUTE DU COL SAINT JEAN,
439323676,00015,43932367600015,O,2001-02-01,NN,,,2008-01-04T20:32:05,true,3,,,,,LES COMBES,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.616826,44.289307,0.73,street,Chemin des Combes 26560 Laborel,26153_78vjob,G,CHEMIN DES COMBES,
442710778,00014,44271077800014,O,2002-07-08,NN,,,,true,1,,,,,LE THERON,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
480909290,00011,48090929000011,O,1974-02-08,NN,,,2008-01-05T00:17:24,true,3,LES ARMOUX,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.579496,44.295481,0.74,street,Chemin des Armoux 26560 Laborel,26153_8w3t9w,D,CHEMIN DES ARMOUX,
494681802,00018,49468180200018,O,2007-02-15,,,,2008-01-05T05:16:52,true,2,,,,,LA VALAYE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504165457,00012,50416545700012,O,2008-04-01,,,,2008-05-15T04:52:42,true,1,,,,,LES ARNOUX,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,5.9886482,44.0649838,0.8,poi.camp_site,Les Salettes (Camping) Château-Arnoux-Saint-Auban,https://osm.org/way/458535164,G,,
508111333,00011,50811133300011,O,2008-10-06,NN,,4399CZ,2017-01-13T09:45:13,true,3,,,,,LES ESPINETS,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
511630667,00018,51163066700018,O,2009-04-01,,,,2012-11-10T00:43:37,true,1,,,,,LA BASTIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,63.12Z,NAFRev2,N,5.578379,44.285506,0.93,street,La Bastie 26560 Laborel,26153_e5usqd,G,LA BASTIE,
512443334,00010,51244333400010,O,1978-11-28,,,,2009-05-14T14:21:02,true,1,MAIRIE,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,1978-11-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
512867219,00010,51286721900010,O,2009-05-01,,,,2012-11-10T00:56:41,true,1,,1,,,LA BASTIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,70.22Z,NAFRev2,N,5.578379,44.285506,0.93,street,La Bastie 26560 Laborel,26153_e5usqd,G,LA BASTIE,
514659366,00017,51465936600017,O,2008-07-29,,,,2009-09-08T11:07:45,true,1,,,,,LES ESPINETS,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519376610,00019,51937661000019,O,2009-12-01,,,,2021-02-23T15:31:41,true,1,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
528697360,00014,52869736000014,O,2011-01-20,,,,2014-06-17T14:13:03,false,2,MAS SAINT MARTIN,,,RTE,DES PRINCES D'ORANGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.81Z,NAFRev2,N,5.596262,44.292783,0.85,street,Route des Princes d'Orange 26560 Laborel,26153_x001,G,ROUTE DES PRINCES D ORANGE,
528697360,00022,52869736000022,O,2013-07-01,,,,2018-05-22T16:07:10,false,2,GITE 524,,,,MONTEE LUCIEN GUIBERT,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,47.81Z,NAFRev2,N,5.595822,44.292564,0.93,street,Montee Lucien Guibert 26560 Laborel,26153_is2pz6,G,MONTEE LUCIEN GUIBERT,
528697360,00030,52869736000030,O,2018-04-23,,,,2021-02-23T15:45:40,true,1,GITE 524,10,,,GRIMPETTE DE LA TREILLE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,JADIN MATHIEU LOUIS,47.81Z,NAFRev2,N,5.595355,44.292392,0.93,housenumber,10 Grimpette de la Treille 26560 Laborel,26153_ryfltp_00010,G,10 GRIMPETTE DE LA TREILLE,
532616547,00024,53261654700024,O,2019-12-01,,,,2021-02-23T15:52:43,true,1,,225,,CHE,DU ROUYNAS,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
532640521,00011,53264052100011,O,2011-05-25,,,4399DC,2020-03-27T17:40:05,false,2,,,,,LE VILLAGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532640521,00029,53264052100029,O,2015-03-30,,,,2021-02-23T15:52:46,true,1,,,,,LE VILLAGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.28Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779415736,00015,77941573600015,O,1900-01-01,NN,,,2020-05-28T14:50:02,false,4,CHEZ MR JOUVE GILBERT,,,,LA BASTIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.50Z,NAFRev2,N,5.578379,44.285506,0.93,street,La Bastie 26560 Laborel,26153_e5usqd,G,LA BASTIE,
779415736,00023,77941573600023,O,2020-04-15,,,,2021-02-23T16:12:30,true,1,,895,,,LA BASTIE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.50Z,NAFRev2,N,5.5758,44.28482,0.93,housenumber,895 La Bastie 26560 Laborel,26153_e5usqd_00895,G,895 LA BASTIE,
779415769,00016,77941576900016,O,1900-01-01,NN,,,2008-01-05T03:10:31,true,3,,,,,,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
820741262,00019,82074126200019,O,2016-06-15,,,1629ZA,2016-06-06T10:40:53,true,1,,1250,,CHE,DU ROUYNAS,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2016-06-15,A,LA JEANCERIE,,,,74.10Z,NAFRev2,N,5.581219,44.289514,0.84,housenumber,1250 Chemin du Rouynas 26560 Laborel,26153_za8qw8_01250,G,1250 CHEMIN DU ROUYNAS,
820812311,00018,82081231100018,O,2016-05-17,,,,2016-06-09T11:00:35,true,1,,727,,RTE,DES PRINCES D'ORANGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,68.20B,NAFRev2,N,5.597347,44.29214,0.86,housenumber,727 Route des Princes d'Orange 26560 Laborel,26153_x001_00727,G,727 ROUTE DES PRINCES D ORANGE,
850403049,00016,85040304900016,O,2019-05-01,,,,2020-02-21T03:46:40,true,2,,725,,CHE,DES ESPINAYS,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LAVANDE.PRO,47.91B,NAFRev2,N,,,0,,,,,,
853758811,00014,85375881100014,O,2019-06-24,,,,2019-09-13T03:53:38,true,1,,507,,RTE,DES PRINCES D'ORANGE,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,01.28Z,NAFRev2,N,5.597292,44.292177,0.86,housenumber,507 Route des Princes d'Orange 26560 Laborel,26153_x001_00507,G,507 ROUTE DES PRINCES D ORANGE,
885344796,00010,88534479600010,O,2020-08-01,,,,2020-11-16T14:01:33,true,1,,30,,MTE,LUCIEN GUILBERT,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
891417859,00016,89141785900016,O,2021-02-01,,,,2020-11-27T03:34:24,true,1,,1640,,RTE,DU COL DE PERTY,26560,LABOREL,,,26153,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.46Z,NAFRev2,N,5.57884,44.29502,0.86,housenumber,1640 Route du Col de Perty 26560 Laborel,26153_0001_01640,G,1640 ROUTE DU COL DE PERTY,
