siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705222,00017,21270522200017,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
212705222,00025,21270522200025,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262708001,00017,26270800100017,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
292700291,00019,29270029100019,O,1984-11-20,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
301226148,00015,30122614800015,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
304267982,00029,30426798200029,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305157539,00027,30515753900027,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307668301,00012,30766830100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315011650,00027,31501165000027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
315760751,00018,31576075100018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
319815692,00011,31981569200011,O,1980-04-19,NN,,,2019-11-14T14:00:28,true,4,,,,LD,HOMO,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,68.20A,NAFRev2,N,0.583897,49.275927,0.91,street,Rue du Lieu Homo 27450 Saint-Christophe-sur-Condé,27522_0150,G,RUE DU LIEU HOMO,
328339429,00032,32833942900032,O,2018-02-01,03,2021,,2023-11-27T13:44:02,false,1,,2,,RTE,DE MONTFORT,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,02.10Z,NAFRev2,N,0.600216,49.286815,0.85,housenumber,2 Route de Montfort 27450 Saint-Christophe-sur-Condé,27522_0210_00002,G,2 ROUTE DE MONTFORT,
328787361,00026,32878736100026,O,2003-09-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
333011724,00015,33301172400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.07,NAP,N,,,0,,,,,,
341034437,00028,34103443700028,O,2002-04-15,NN,,,2019-11-14T14:00:28,true,3,LE PETIT COUDRAY,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.623771,49.291674,0.41,street,Chemin des Petites Vallees 27450 Saint-Christophe-sur-Condé,27522_0220,D,CHEMIN DES PETITES VALLEES,
342964194,00019,34296419400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343108023,00015,34310802300015,O,1987-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE VAL LAUNAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,0.618041,49.285171,0.74,street,Route de la Ferme du Val Launay 27450 Saint-Christophe-sur-Condé,27522_0080,G,ROUTE DE LA FERME DU VAL LAUNAY,
347476988,00014,34747698800014,O,1988-05-01,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE LIEU QUEMIN,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.604298,49.283832,0.93,street,Le Lieu Quemin 27450 Saint-Christophe-sur-Condé,27522_B039,G,LE LIEU QUEMIN,
348680976,00019,34868097600019,O,1988-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
349239681,00019,34923968100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
350023859,00035,35002385900035,O,2002-04-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PETIT COUDRAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.623771,49.291674,0.41,street,Chemin des Petites Vallees 27450 Saint-Christophe-sur-Condé,27522_0220,G,CHEMIN DES PETITES VALLEES,
350589966,00018,35058996600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351213749,00010,35121374900010,O,1989-06-02,NN,,,2019-11-14T14:00:28,false,4,,,,,LE LIEU AUX CLERS,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,70.2A,NAF1993,N,0.577655,49.286816,0.69,street,Lieu aux Clercs 27450 Saint-Christophe-sur-Condé,27522_B030,G,LIEU AUX CLERCS,
378038442,00018,37803844200018,O,1990-04-06,NN,,,2019-11-14T14:00:28,true,3,,,,,LE LIEU QUEMIN,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.604298,49.283832,0.93,street,Le Lieu Quemin 27450 Saint-Christophe-sur-Condé,27522_B039,G,LE LIEU QUEMIN,
380703918,00017,38070391800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
384650727,00025,38465072700025,P,2002-09-01,NN,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CHRISTOPHE-SUR-CONDE,,[ND],27522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],93.0N,NAFRev1,N,,,0,,,,,,
386170153,00020,38617015300020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
388046542,00014,38804654200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BRUYERES,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1993-05-22,F,,,,,45.3F,NAF1993,N,0.603304,49.292664,0.92,locality,Les Grandes Bruyères 27450 Saint-Christophe-sur-Condé,27522_B027,G,LES GRANDES BRUYERES,
390746139,00018,39074613900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PETIT COUDRAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,0.623771,49.291674,0.41,street,Chemin des Petites Vallees 27450 Saint-Christophe-sur-Condé,27522_0220,G,CHEMIN DES PETITES VALLEES,
390812717,00010,39081271700010,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392280897,00019,39228089700019,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PETIT BUISSON,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.615275,49.286887,0.45,street,Impasse du Buisson 27450 Saint-Christophe-sur-Condé,27522_0020,G,IMPASSE DU BUISSON,
392281143,00017,39228114300017,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392281259,00011,39228125900011,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392281622,00010,39228162200010,O,1987-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392281697,00012,39228169700012,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA SAVINERIE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,01.1A,NAF1993,N,0.599164,49.285724,0.92,street,Rue de la Savinerie 27450 Saint-Christophe-sur-Condé,27522_0260,G,RUE DE LA SAVINERIE,
398532978,00028,39853297800028,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VAL LAUNAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.1A,NAFRev1,N,0.618041,49.285171,0.74,street,Route de la Ferme du Val Launay 27450 Saint-Christophe-sur-Condé,27522_0080,G,ROUTE DE LA FERME DU VAL LAUNAY,
404667644,00011,40466764400011,O,1992-09-29,NN,,,2019-11-14T14:00:28,true,1,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667651,00016,40466765100016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407916451,00021,40791645100021,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410803076,00018,41080307600018,O,1996-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,LA SAVINNERIE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,01.1A,NAFRev1,N,0.599164,49.285724,0.79,street,Rue de la Savinerie 27450 Saint-Christophe-sur-Condé,27522_0260,G,RUE DE LA SAVINERIE,
414115238,00027,41411523800027,O,2013-11-04,,,,2019-11-14T14:00:28,true,2,,13,,RTE,DE MONTFORT,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,0.610275,49.285471,0.85,housenumber,13 Route de Montfort 27450 Saint-Christophe-sur-Condé,27522_0210_00013,G,13 ROUTE DE MONTFORT,
414216622,00012,41421662200012,O,1997-10-15,,,,2019-11-14T14:00:28,false,3,,,,,LE LIEU ECALIER,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,0.592531,49.293842,0.94,street,Le Lieu Ecalier 27450 Saint-Christophe-sur-Condé,27522_B032,G,LE LIEU ECALIER,
421254459,00025,42125445900025,O,2002-03-17,NN,,,2019-11-14T14:00:28,true,3,,15,,RTE,DE CONDE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.59832,49.293492,0.82,housenumber,15 Route de Conde 27450 Saint-Christophe-sur-Condé,27522_0060_00015,G,15 ROUTE DE CONDE,
421637612,00019,42163761200019,O,1998-12-28,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,O,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
421673229,00025,42167322900025,O,2002-04-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PETIT COUDRAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.623771,49.291674,0.41,street,Chemin des Petites Vallees 27450 Saint-Christophe-sur-Condé,27522_0220,G,CHEMIN DES PETITES VALLEES,
422190553,00012,42219055300012,O,1999-04-03,NN,,,2019-11-14T14:00:28,false,7,,,,,LE HAMEL,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,49.41B,NAFRev2,O,0.605256,49.293184,0.62,street,Rue du Hamel 27450 Saint-Christophe-sur-Condé,27522_0100,G,RUE DU HAMEL,
424631240,00027,42463124000027,O,2001-07-01,NN,,9602AB,2019-11-14T14:00:28,false,4,,,,,LE LIEU QUEMIN,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,96.02A,NAFRev2,N,0.604298,49.283832,0.93,street,Le Lieu Quemin 27450 Saint-Christophe-sur-Condé,27522_B039,G,LE LIEU QUEMIN,
424940450,00028,42494045000028,O,2020-11-01,,,,2022-01-14T03:52:03,true,2,,13,,RTE,DE MONTFORT,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,O,0.610275,49.285471,0.85,housenumber,13 Route de Montfort 27450 Saint-Christophe-sur-Condé,27522_0210_00013,G,13 ROUTE DE MONTFORT,
427872353,00011,42787235300011,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE NID DE CHIEN,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.63049,49.291733,0.64,street,Route du Nid du Chien 27450 Saint-Christophe-sur-Condé,27522_0215,G,ROUTE DU NID DU CHIEN,
429501679,00048,42950167900048,O,2003-08-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE PARC,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8K,NAFRev1,N,0.592531,49.293842,0.34,street,Le Lieu Ecalier 27450 Saint-Christophe-sur-Condé,27522_B032,G,LE LIEU ECALIER,
430942177,00014,43094217700014,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LA SAVINERIE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,0.599164,49.285724,0.92,street,Rue de la Savinerie 27450 Saint-Christophe-sur-Condé,27522_0260,G,RUE DE LA SAVINERIE,
430943647,00015,43094364700015,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430943654,00011,43094365400011,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430943662,00014,43094366200014,O,1968-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VAL HAUNAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.618041,49.285171,0.55,street,Route de la Ferme du Val Launay 27450 Saint-Christophe-sur-Condé,27522_0080,G,ROUTE DE LA FERME DU VAL LAUNAY,
430943670,00017,43094367000017,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BOULETS,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.3Z,NAF1993,N,0.603304,49.292664,0.4,locality,Les Grandes Bruyères 27450 Saint-Christophe-sur-Condé,27522_B027,G,LES GRANDES BRUYERES,
431376862,00014,43137686200014,O,2000-04-01,01,2021,,2023-11-27T13:22:59,true,3,,,,,LES MILLAIS,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.615571,49.276324,0.77,street,Rue de la Ferme des Millais 27450 Saint-Christophe-sur-Condé,27522_0200,G,RUE DE LA FERME DES MILLAIS,
431830157,00019,43183015700019,O,2000-05-09,NN,,,2019-11-14T14:00:28,true,3,,15,,RTE,DE CONDE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.59832,49.293492,0.82,housenumber,15 Route de Conde 27450 Saint-Christophe-sur-Condé,27522_0060_00015,G,15 ROUTE DE CONDE,
432092922,00017,43209292200017,O,2000-06-01,01,2021,,2023-11-27T13:24:00,true,3,,,,HAM,DE LA CHARMOIE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.584388,49.289745,0.92,street,Route de la Charmoie 27450 Saint-Christophe-sur-Condé,27522_0030,G,ROUTE DE LA CHARMOIE,
438174120,00016,43817412000016,O,2001-05-02,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BRUYERES,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.603304,49.292664,0.92,locality,Les Grandes Bruyères 27450 Saint-Christophe-sur-Condé,27522_B027,G,LES GRANDES BRUYERES,
444019368,00026,44401936800026,O,2004-06-24,NN,,,2022-12-20T08:53:08,true,4,,,,,LE LIEUX MALLEUX,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2022-07-23,F,,,,,68.20B,NAFRev2,N,0.608161,49.283239,0.69,street,Rue du Lieu Malleux 27450 Saint-Christophe-sur-Condé,27522_0170,G,RUE DU LIEU MALLEUX,
444347884,00025,44434788400025,O,2008-07-01,,,,2019-11-14T14:00:28,false,2,,14,,RUE,DU LIEU MALLEUX,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,0.605493,49.279015,0.95,housenumber,14 Rue du Lieu Malleux 27450 Saint-Christophe-sur-Condé,27522_0170_00014,G,14 RUE DU LIEU MALLEUX,
444946602,00018,44494660200018,O,2002-10-23,NN,,,2019-11-14T14:00:28,false,3,,,,,LE VAL LAUNAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,85.1G,NAFRev1,N,0.618041,49.285171,0.74,street,Route de la Ferme du Val Launay 27450 Saint-Christophe-sur-Condé,27522_0080,G,ROUTE DE LA FERME DU VAL LAUNAY,
445363393,00015,44536339300015,O,2003-03-10,NN,,,2019-11-14T14:00:28,false,4,,,,,LA TILLAIE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,55.2E,NAFRev1,O,0.591785,49.291594,0.68,street,Rue de la Tillaye 27450 Saint-Christophe-sur-Condé,27522_yazny5,G,RUE DE LA TILLAYE,
445380215,00019,44538021500019,O,2003-03-20,NN,,,2019-11-14T14:00:28,true,4,CHATEAU LA TILLAYE,,,,LA TILLAYE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20A,NAFRev2,N,0.591785,49.291594,0.92,street,Rue de la Tillaye 27450 Saint-Christophe-sur-Condé,27522_yazny5,G,RUE DE LA TILLAYE,
445388358,00019,44538835800019,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES BOULETS,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.603304,49.292664,0.4,locality,Les Grandes Bruyères 27450 Saint-Christophe-sur-Condé,27522_B027,G,LES GRANDES BRUYERES,
448575936,00019,44857593600019,O,2003-04-17,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUISSON,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.615275,49.286887,0.67,street,Impasse du Buisson 27450 Saint-Christophe-sur-Condé,27522_0020,G,IMPASSE DU BUISSON,
477609424,00064,47760942400064,O,2022-04-15,,,,2022-07-07T11:15:57,false,1,,14,,RUE,DE LA COMMUNETTE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,35.11Z,NAFRev2,N,0.591119,49.285329,0.95,housenumber,14 Rue de la Communette 27450 Saint-Christophe-sur-Condé,27522_0050_00014,G,14 RUE DE LA COMMUNETTE,
477905178,00018,47790517800018,O,2004-07-20,NN,,4391AZ,2019-11-14T14:00:28,false,4,,,,,LE VILLAGE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91A,NAFRev2,O,0.600622,49.285823,0.93,street,Le Village 27450 Saint-Christophe-sur-Condé,27522_ck1aec,G,LE VILLAGE,
478537889,00014,47853788900014,O,2004-08-26,NN,,,2019-11-14T14:00:28,true,3,,,,,L ANCIEN PRESBYTERE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.607252,49.291911,0.92,street,Impasse de l’Ancien Presbytere 27450 Saint-Christophe-sur-Condé,27522_0010,G,IMPASSE DE L ANCIEN PRESBYTERE,
479871824,00013,47987182400013,O,2004-12-09,NN,,,2019-11-14T14:00:28,false,4,,,,,LA CHARMOIE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,68.20A,NAFRev2,N,0.584388,49.289745,0.92,street,Route de la Charmoie 27450 Saint-Christophe-sur-Condé,27522_0030,G,ROUTE DE LA CHARMOIE,
481002954,00024,48100295400024,O,2020-01-15,,,,2021-02-23T13:44:24,true,1,CHEZ M FRANCOIS RAYNIER,,,RUE,DU HAMEL,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,0.605256,49.293184,0.95,street,Rue du Hamel 27450 Saint-Christophe-sur-Condé,27522_0100,G,RUE DU HAMEL,
481554756,00017,48155475600017,O,2005-04-01,,,,2019-11-14T14:00:28,true,2,LE VAL LAUNAY,1,,CHE,DES PETITES VALLEES,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,0.622785,49.290268,0.88,housenumber,1 Chemin des Petites Vallees 27450 Saint-Christophe-sur-Condé,27522_0220_00001,G,1 CHEMIN DES PETITES VALLEES,
482788296,00010,48278829600010,O,2005-06-01,NN,,,2019-11-14T14:00:28,true,2,,,,,LE LIEU MAILLET,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,0.609207,49.28197,0.93,locality,Le Lieu Maillet 27450 Saint-Christophe-sur-Condé,27522_B035,G,LE LIEU MAILLET,
485130934,00022,48513093400022,O,2007-12-27,NN,,,2020-08-25T10:30:36,false,3,,5,,,LE VAL LAUNAY,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,0.621923,49.288949,0.71,housenumber,5 Route de la Ferme du Val Launay 27450 Saint-Christophe-sur-Condé,27522_0080_00005,G,5 RTE DE LA FERME DU VAL LAUNAY,
489652099,00016,48965209900016,O,2006-03-01,NN,,,2019-11-14T14:00:28,true,2,,2,,CHE,DURAND,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,0.609648,49.295919,0.85,housenumber,2 Chemin Durand 27450 Saint-Christophe-sur-Condé,27522_0065_00002,G,2 CHEMIN DURAND,
491170148,00010,49117014800010,O,2006-07-24,,,3109BA,2019-11-14T14:00:28,true,2,,6,,RTE,DE MONTFORT,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.602016,49.28596,0.85,housenumber,6 Route de Montfort 27450 Saint-Christophe-sur-Condé,27522_0210_00006,G,6 ROUTE DE MONTFORT,
493847131,00015,49384713100015,O,2007-01-16,01,2021,,2023-11-27T13:50:42,true,3,,8,,RTE,DE LA THILLAYE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.583192,49.297185,0.86,housenumber,8 Route de la Thillaye 27450 Saint-Christophe-sur-Condé,27522_0270_00008,G,8 ROUTE DE LA THILLAYE,
498243328,00016,49824332800016,O,2007-05-03,,,,2019-11-14T14:00:28,true,2,,12,,RUE,DU HAMEL,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.606242,49.293995,0.95,housenumber,12 Rue du Hamel 27450 Saint-Christophe-sur-Condé,27522_0100_00012,G,12 RUE DU HAMEL,
507765006,00030,50776500600030,O,2017-08-10,,,,2021-07-16T09:19:20,true,2,,16,,RUE,DE LA COMMUNETTE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,0.590257,49.284713,0.95,housenumber,16 Rue de la Communette 27450 Saint-Christophe-sur-Condé,27522_0050_00016,G,16 RUE DE LA COMMUNETTE,
509436622,00021,50943662200021,O,2017-11-29,02,2021,,2023-11-27T13:26:36,true,1,,20,B,RUE,DE LA COMMUNETTE,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,43.12A,NAFRev2,N,0.589214,49.283877,0.95,housenumber,20b Rue de la Communette 27450 Saint-Christophe-sur-Condé,27522_0050_00020_b,G,20B RUE DE LA COMMUNETTE,
509961850,00021,50996185000021,O,2009-06-01,,,,2019-11-14T14:00:28,false,2,,7,,RTE,DE SAINT ETIENNE L'ALLIER,27450,SAINT-CHRISTOPHE-SUR-CONDE,,,27522,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.79Z,NAFRev2,N,0.585372,49.274244,0.89,housenumber,7 Route de Saint Etienne l’Allier 27450 Saint-Christophe-sur-Condé,27522_suh6m5_00007,G,7 RTE DE SAINT ETIENNE L ALLIER,