id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696618,2023-01-20,000001,Vente,800,,,VOIE DES PRES,0020,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1740,6.054087,48.367399
2023-696618,2023-01-20,000001,Vente,800,,,VOIE DES PRES,0020,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,2180,6.054384,48.36736
2023-696618,2023-01-20,000001,Vente,800,,,VOIE DES PRES,0020,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZC0026,,,,,,,,,,,,,0,,,,,VE,vergers,,,1502,6.054384,48.36736
2023-698090,2023-03-03,000001,Vente,5784,,,VASSE DE LA COTE,B034,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,16203,6.048346,48.385711
2023-698413,2023-03-06,000001,Vente,5000,,,LES VIGNES,B035,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZE0093,,,,,,,,,,,,,0,,,,,P,prés,,,7000,6.04913,48.382232
2023-698413,2023-03-06,000001,Vente,5000,,,LES VIGNES,B035,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZE0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,7251,6.04913,48.382232
2023-704166,2023-07-28,000001,Vente,52250,1,B,RUE DES GRANDES HAIES,0023,54930,54207,Fraisnes-en-Saintois,54,,,542070000E0196,,,7,92.99,,,,,,,,,1,2,Appartement,83,3,,,,,,6.05893,48.373758
2023-704166,2023-07-28,000001,Vente,52250,1,B,RUE DES GRANDES HAIES,0023,54930,54207,Fraisnes-en-Saintois,54,,,542070000E0196,,,7,92.99,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05893,48.373758
2023-705869,2023-08-22,000001,Vente,18000,,,CHENEVIERE MEON,B006,54930,54207,Fraisnes-en-Saintois,54,,,542070000E0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,1715,6.054643,48.375361
2023-705869,2023-08-22,000001,Vente,18000,,,CHENEVIERE MEON,B006,54930,54207,Fraisnes-en-Saintois,54,,,542070000E0023,,,,,,,,,,,,,0,,,,,S,sols,,,625,6.055053,48.375323
2023-707006,2023-09-25,000001,Vente,726.3,,,LERRAIN,B018,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZA0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,2421,6.064276,48.374709
2023-707989,2023-10-10,000001,Vente,53623.08,,,LA RONCE,B032,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,1488,6.060464,48.387503
2023-709916,2023-12-22,000001,Vente,1440,,,LERRAIN,B018,54930,54207,Fraisnes-en-Saintois,54,,,54207000ZA0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,2421,6.064276,48.374709
