siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040150302,00012,04015030200012,O,1985-01-01,01,2019,,2021-10-27T08:02:50,true,3,,,,,,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
086650041,00063,08665004100063,O,2005-01-01,NN,,,2014-06-13T23:11:52,false,4,DOMAINE DES GOUTTES,,,CHE,DE MOIRY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,72.19Z,NAFRev2,N,4.648145,45.82197,0.8,street,Chemin de Moiry 69210 Lentilly,69112_0086,G,CHEMIN DE MOIRY,
196932867,00019,19693286700019,O,1987-09-01,21,2019,,2021-10-27T08:05:07,true,4,,,,RUE,DU CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,85.31Z,NAFRev2,O,4.67951,45.818883,0.8,street,Route du Charpenay 69210 Lentilly,69112_0306,G,ROUTE DU CHARPENAY,
216901124,00018,21690112400018,O,1983-03-01,11,2019,,2021-10-27T08:10:02,true,4,,15,,RUE,DE LA MAIRIE,69210,LENTILLY,,BP 11,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.662803,45.818842,0.96,housenumber,15 Rue de la Mairie 69210 Lentilly,69112_0080_00015,G,15 RUE DE LA MAIRIE,
216901124,00026,21690112400026,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,3,,9,,RUE,DES ECOLES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.664635,45.820263,0.95,housenumber,9 Rue des Ecoles 69210 Lentilly,69112_0035_00009,G,9 RUE DES ECOLES,
216901124,00034,21690112400034,O,1983-12-21,12,2019,,2021-10-27T08:10:02,false,3,,20,,RUE,DE LA GARE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.665733,45.820605,0.82,housenumber,20 Rue la Gare 69210 Lentilly,69112_0045_00020,G,20 RUE LA GARE,
216901124,00042,21690112400042,O,1993-01-01,NN,,,2006-10-26T23:41:29,false,3,,15,,RUE,DE LA MAIRIE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2004-09-03,F,SERVICE ASSAINISSEMENT DE LENTILLY,,,,90.0A,NAFRev1,N,4.662803,45.818842,0.96,housenumber,15 Rue de la Mairie 69210 Lentilly,69112_0080_00015,G,15 RUE DE LA MAIRIE,
216901124,00059,21690112400059,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2003-12-31,F,PARC D'ACTIVITES,,,,70.1C,NAFRev1,N,4.66265,45.818467,0.93,street,Rue de la Mairie 69210 Lentilly,69112_0080,D,RUE DE LA MAIRIE,
216901124,00067,21690112400067,O,2015-12-25,11,2019,,2021-10-27T08:10:02,false,1,,72,,RTE,NATIONALE 7,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,4.671411,45.824065,0.87,housenumber,72 Route Nationale 7 69210 Lentilly,69112_0092_00072,G,72 ROUTE NATIONALE 7,
256902024,00015,25690202400015,O,1995-12-29,NN,,,,false,3,MAIRIE,,,,MAIRIE,69210,LENTILLY,,BP 11,69112,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,90.0A,NAF1993,N,4.66265,45.818467,0.93,street,Rue de la Mairie 69210 Lentilly,69112_0080,G,RUE DE LA MAIRIE,
266900729,00010,26690072900010,O,1994-01-01,NN,,,2019-08-21T11:24:37,true,4,MAIRIE,15,,RUE,DE LA MAIRIE,69210,LENTILLY,,BP 11,69112,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,4.662803,45.818842,0.96,housenumber,15 Rue de la Mairie 69210 Lentilly,69112_0080_00015,G,15 RUE DE LA MAIRIE,
266911239,00017,26691123900017,O,1998-01-01,NN,,,,true,3,MAIRIE,,,,,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2003-09-29,F,CDE,,,,85.3K,NAFRev1,N,4.66265,45.818467,0.93,street,Rue de la Mairie 69210 Lentilly,69112_0080,D,RUE DE LA MAIRIE,
300013885,00011,30001388500011,O,,,,,,true,1,,,,RTE,NATIONALE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.673889,45.823387,0.83,street,Route Nationale 7 69210 Lentilly,69112_0092,G,ROUTE NATIONALE 7,
301166138,00034,30116613800034,O,1989-06-30,22,2019,,2021-10-27T08:13:55,true,4,,,,,CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,O,4.67951,45.818883,0.93,street,Route du Charpenay 69210 Lentilly,69112_0306,G,ROUTE DU CHARPENAY,
301360954,00020,30136095400020,O,,NN,,,,true,1,,,,LD,LES MOLIERES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.685508,45.816796,0.85,street,Chemin des Molières 69210 Lentilly,69112_0087,G,CHEMIN DES MOLIERES,
301501896,00015,30150189600015,O,,,,,,true,1,,,,,MONTCHER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.10,NAP,N,4.671368,45.809291,0.93,street,Chemin de Montcher 69210 Lentilly,69112_0088,G,CHEMIN DE MONTCHER,
301668844,00014,30166884400014,O,,,,,,true,1,,,,,BOURG,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,87.05,NAP,N,4.660089,45.806758,0.44,street,Impasse de la Boucle 69210 Lentilly,69112_0016,G,IMPASSE DE LA BOUCLE,
301888111,00046,30188811100046,O,1992-01-01,NN,,,2008-11-07T00:17:54,false,4,,,,LD,LE BOIS SEIGNEUR,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.6E,NAFRev1,N,4.680546,45.809997,0.95,locality,Le Bois Seigneur 69210 Lentilly,69112_B004,G,LE BOIS SEIGNEUR,
301940979,00083,30194097900083,O,1992-11-01,NN,,,,false,4,,,,,PARC DE CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,4.674369,45.817801,0.7,street,Rue de Charpenay 69210 Lentilly,69112_0021,G,RUE DE CHARPENAY,
302206552,00044,30220655200044,O,2005-10-01,NN,,,2012-05-05T00:45:46,true,3,,,,,ZA DE CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2010-09-29,F,S E P E L,,,,27.40Z,NAFRev2,O,4.674369,45.817801,0.77,street,Rue de Charpenay 69210 Lentilly,69112_0021,G,RUE DE CHARPENAY,
302431994,00011,30243199400011,O,1974-01-01,NN,,,2016-04-14T10:07:05,true,5,,,,HAM,LES MOLIERES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.685508,45.816796,0.85,street,Chemin des Molières 69210 Lentilly,69112_0087,G,CHEMIN DES MOLIERES,
302714555,00026,30271455500026,O,1980-07-02,NN,,,2012-05-05T00:46:55,false,3,,,,,CENTRE AERE CHATEAU POIRIE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
302929740,00017,30292974000017,O,,,,,,true,1,,,,,,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
302929757,00011,30292975700011,O,,NN,,,,true,1,,,,LD,LE PERPETUEL,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,,F,,,,,49.03,NAP,N,4.662507,45.815568,0.79,street,Chemin du Perpetuel 69210 Lentilly,69112_enewy8,G,CHEMIN DU PERPETUEL,
303972251,00050,30397225100050,O,1991-11-12,,,,,false,3,PARC D ACTIVITE DU CHARPEN,,,ALL,,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.675037,45.825158,0.66,street,Allée de Traluy 69210 Lentilly,69112_0132,G,ALLEE DE TRALUY,
304463847,00034,30446384700034,O,2008-04-01,00,2019,,2021-10-27T08:15:11,true,1,ZA DU CHARPENAY,69,,CHE,DES MOLIERES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.62Z,NAFRev2,O,4.684631,45.81688,0.86,housenumber,69 Chemin des Molières 69210 Lentilly,69112_0087_00069,G,69 CHEMIN DES MOLIERES,
304531551,00030,30453155100030,O,2011-09-01,,,,2015-03-26T04:57:36,true,2,,,,,LE CLOS DES CEDRES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,70.22Z,NAFRev2,N,4.670202,45.820776,0.95,street,Le Clos des Cedres 69210 Lentilly,69112_gxu3va,G,LE CLOS DES CEDRES,
304592991,00067,30459299100067,O,1990-02-01,NN,,,2006-10-27T00:04:38,false,3,,22,,CHE,DU BRUCHET,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.6C,NAF1993,N,4.676648,45.823697,0.85,housenumber,22 Chemin du Bruchet 69210 Lentilly,69112_0017_00022,G,22 CHEMIN DU BRUCHET,
305024481,00106,30502448100106,O,2010-03-01,,,,2012-04-23T10:59:42,false,2,,2,,AV,CHATELARD DRU,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2012-04-01,A,POMPES FUNEBRES DES MONTS DU LYONNAIS,,,,68.20B,NAFRev2,N,4.662873,45.819334,0.76,housenumber,2 Rue Chatelard-Dru 69210 Lentilly,69112_0022_00002,G,2 RUE CHATELARD DRU,
305356826,00050,30535682600050,O,1989-11-01,NN,,,,true,1,,,,LD,LA RIVOIRE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,60.2E,NAF1993,N,4.660251,45.811557,0.94,street,Chemin de la Rivoire 69210 Lentilly,69112_0106,G,CHEMIN DE LA RIVOIRE,
305418832,00062,30541883200062,O,2019-06-04,12,2019,,2021-10-27T08:15:37,true,1,ZONE D'ACTIVITES,14,,RUE,DU PARC D'ACTIVITES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,27.51Z,NAFRev2,O,4.682886,45.821017,0.95,housenumber,14 Rue du Parc d’Activités 69210 Lentilly,69112_0327_00014,G,14 RUE DU PARC D ACTIVITES,
305517922,00020,30551792200020,O,1980-07-01,NN,,,,true,1,,113,,RTE,NATIONALE 7,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,4.674965,45.823018,0.87,housenumber,113 Route Nationale 7 69210 Lentilly,69112_0092_00113,G,113 ROUTE NATIONALE 7,
305538886,00014,30553888600014,O,1976-01-01,NN,,,,true,1,,,,,LE VALLY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2C,NAF1993,N,4.658544,45.81492,0.72,street,Impasse du Vally 69210 Lentilly,69112_0200,G,IMPASSE DU VALLY,
306064478,00010,30606447800010,O,1900-01-01,,,,,false,3,,,,LD,LE MONTCHER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.4S,NAF1993,N,4.675555,45.803961,0.86,street,Chemin du Crêt de Montcher 69210 Lentilly,69112_0033,G,CHEMIN DU CRET DE MONTCHER,
306695966,00011,30669596600011,O,,,,,,true,1,,,,LD,LA FERRIERE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,4.671196,45.822091,0.49,street,La Sapiniere 69210 Lentilly,69112_hif10m,G,LA SAPINIERE,
307069088,00028,30706908800028,O,1991-01-01,NN,,,2014-07-08T00:13:41,true,5,ZA DE CHARPENAY,,,CHE,DES MOLLIERES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,33.12Z,NAFRev2,O,4.685508,45.816796,0.74,street,Chemin des Molières 69210 Lentilly,69112_0087,G,CHEMIN DES MOLIERES,
307216721,00018,30721672100018,O,,,,,,true,1,,,,AV,CHATELARD DRU,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,38.40,NAP,N,4.664068,45.819591,0.79,street,Rue Chatelard-Dru 69210 Lentilly,69112_0022,G,RUE CHATELARD DRU,
307776674,00011,30777667400011,O,1993-01-01,NN,,,,false,3,,,,LD,LE POIRIER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.69124,45.790851,0.95,street,Le Poirier 69210 Lentilly,69112_qvqee7,G,LE POIRIER,
308268390,00041,30826839000041,O,2006-01-01,NN,,,2009-06-27T03:48:24,false,3,PARC D'ACTIVITES DE CHARPENAY,,,ALL,ROMAINE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.1D,NAFRev1,N,4.68318,45.817386,0.79,street,Allée Romaine 69210 Lentilly,69112_0118,G,ALLEE ROMAINE,
308307909,00033,30830790900033,O,2010-09-01,NN,,,2014-07-08T00:14:05,true,2,,101,,CHE,DU CRET DE MONTCHER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,O,4.676864,45.80436,0.89,housenumber,101 Chemin du Crêt de Montcher 69210 Lentilly,69112_0033_00101,G,101 CHEMIN DU CRET DE MONTCHER,
308681006,00042,30868100600042,O,1995-12-01,NN,,,,true,1,,101,,CHE,DU HAUT POIRIER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2B,NAF1993,N,4.676845,45.795423,0.88,housenumber,101 Chemin du Haut Poirier 69210 Lentilly,69112_0055_00101,G,101 CHEMIN DU HAUT POIRIER,
308684364,00026,30868436400026,O,1988-12-31,NN,,,,false,4,,185,,CHE,DU BOIS SEIGNEUR,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.6C,NAF1993,N,4.687525,45.805314,0.89,housenumber,185 Chemin du Bois Seigneur 69210 Lentilly,69112_0009_00185,G,185 CHEMIN DU BOIS SEIGNEUR,
308702992,00048,30870299200048,O,2009-11-01,12,2019,,2021-10-27T08:16:31,true,2,ZA DE CHARPENAY,16,,RUE,DE L AQUEDUC,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,43.99D,NAFRev2,O,4.686022,45.817724,0.95,housenumber,16 Rue de l’Aqueduc 69210 Lentilly,69112_0003_00016,G,16 RUE DE L AQUEDUC,
308707686,00017,30870768600017,O,,,,,,true,1,,,,,RN 7,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
308964618,00026,30896461800026,O,1985-11-01,NN,,,2010-04-09T15:06:12,true,4,,,,RUE,DE LA MAIRIE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.21Z,NAFRev2,N,4.66265,45.818467,0.96,street,Rue de la Mairie 69210 Lentilly,69112_0080,G,RUE DE LA MAIRIE,
309146967,00018,30914696700018,O,,,,,,true,1,,,,PL,DE L EGLISE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.66237,45.819574,0.83,street,Place de l’Eglise 69210 Lentilly,69112_0040,G,PLACE DE L EGLISE,
309242022,00023,30924202200023,O,,NN,,,,true,1,,,,LD,SOUS MERCRUY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.72,NAP,N,4.658832,45.801755,0.59,street,Chemin de Mercruy 69210 Lentilly,69112_0084,G,CHEMIN DE MERCRUY,
309242055,00023,30924205500023,O,1900-01-01,NN,,,,true,3,,,,CHE,POUILLY MONCHER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,4.674988,45.810122,0.56,street,Chemin de Pouilly 69210 Lentilly,69112_0098,G,CHEMIN DE POUILLY,
309623338,00022,30962333800022,O,1993-01-04,NN,,,,true,1,,19,,RTE,DE PARIS,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,4.662728,45.818642,0.45,housenumber,19 Rue de la Mairie 69210 Lentilly,69112_0080_00019,G,19 RUE DE LA MAIRIE,
309632677,00014,30963267700014,O,1977-01-01,NN,,,2014-07-08T00:14:36,true,5,,,,,LIEU DE LA RIVOIRE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,O,4.660251,45.811557,0.72,street,Chemin de la Rivoire 69210 Lentilly,69112_0106,G,CHEMIN DE LA RIVOIRE,
309644607,00033,30964460700033,O,,NN,,,,true,1,,,,,LOT LE GRAND PRE N 50,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,87.08,NAP,N,4.658678,45.817167,0.5,street,Rue du Grand Pré 69210 Lentilly,69112_0049,G,RUE DU GRAND PRE,
309726016,00012,30972601600012,O,,NN,,,,true,1,,,,,LA RIVOIRE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,45.4J,NAF1993,O,4.660251,45.811557,0.94,street,Chemin de la Rivoire 69210 Lentilly,69112_0106,G,CHEMIN DE LA RIVOIRE,
309798544,00040,30979854400040,O,2007-02-22,,,,2015-02-06T12:31:37,true,3,LIEU DIT MONT PLOMB,,,RTE,DE SAIN BEL,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.82Z,NAFRev2,N,4.679583,45.800906,0.85,street,Route de Sain-Bel 69210 Lentilly,69112_0119,G,ROUTE DE SAIN BEL,
309813681,00082,30981368100082,O,2004-07-01,03,2019,,2021-10-27T08:16:57,false,5,PARC D'ACTIVITES DE CHARPENAY,,,,CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,43.32A,NAFRev2,O,4.67951,45.818883,0.93,street,Route du Charpenay 69210 Lentilly,69112_0306,G,ROUTE DU CHARPENAY,
309820207,00012,30982020700012,O,,,,,,true,1,,,,PL,DE L EGLISE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.66237,45.819574,0.83,street,Place de l’Eglise 69210 Lentilly,69112_0040,G,PLACE DE L EGLISE,
310263264,00023,31026326400023,O,1987-09-24,NN,,,2006-10-27T00:25:28,true,3,,29,,CHE,DU BRUCHET,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6E,NAFRev1,N,4.67729,45.823756,0.85,housenumber,29 Chemin du Bruchet 69210 Lentilly,69112_0017_00029,G,29 CHEMIN DU BRUCHET,
310433974,00022,31043397400022,O,1989-06-29,NN,,,2008-11-07T00:25:19,false,4,,35,,AV,CHATELARD DRU,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,15.8C,NAF1993,N,4.664068,45.819591,0.69,street,Rue Chatelard-Dru 69210 Lentilly,69112_0022,G,RUE CHATELARD DRU,
310586722,00012,31058672200012,O,,NN,,,,true,1,,,,,LA RAVE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.687172,45.80059,0.93,street,Chemin de la Rave 69210 Lentilly,69112_0103,G,CHEMIN DE LA RAVE,
310785191,00050,31078519100050,O,2019-11-12,,,,2021-06-22T10:52:21,true,1,ZA DE CHARPENEY,16,,RUE,DE L'AQUEDUC,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,43.13Z,NAFRev2,O,4.686022,45.817724,0.95,housenumber,16 Rue de l’Aqueduc 69210 Lentilly,69112_0003_00016,G,16 RUE DE L AQUEDUC,
310838339,00029,31083833900029,O,,NN,,,,true,1,,,,,LA GRAND CROIX,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,74.2C,NAF1993,O,4.66287,45.817427,0.93,street,Place de la Grand Croix 69210 Lentilly,69112_0050,G,PLACE DE LA GRAND CROIX,
311263354,00020,31126335400020,O,,NN,,,,true,1,,6,,LOT,LE GUERET MR DES PRES ROBE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
311593834,00071,31159383400071,O,1999-09-01,NN,,,2010-04-18T03:36:57,false,4,,,,,PARC ACTIVITE CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.99Z,NAFRev2,O,4.68231,45.820453,0.5,street,Rue du Parc d’Activités 69210 Lentilly,69112_0327,G,RUE DU PARC D ACTIVITES,
311750673,00023,31175067300023,O,2003-08-20,NN,,,2016-06-28T03:22:05,true,4,LE CRUZOLS,103,,CHE,DU CHATEAU,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,85.59B,NAFRev2,N,4.674039,45.832062,0.86,housenumber,103 Chemin du Château 69210 Lentilly,69112_0019_00103,G,103 CHEMIN DU CHATEAU,
311796106,01226,31179610601226,O,1991-07-01,NN,,,,false,4,,,,RUE,CHATELARD DRU,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1998-01-01,F,P F DES MONTS DU LYONNAIS,,,,93.0H,NAF1993,O,4.664068,45.819591,0.96,street,Rue Chatelard-Dru 69210 Lentilly,69112_0022,G,RUE CHATELARD DRU,
312261381,00015,31226138100015,O,1900-01-01,,,,,false,4,LD LES VARINES,,,CHE,DE LA RIVOIRE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,4.660251,45.811557,0.86,street,Chemin de la Rivoire 69210 Lentilly,69112_0106,G,CHEMIN DE LA RIVOIRE,
312261381,00023,31226138100023,O,1993-07-08,,,,,true,3,,,,,LES TERRES,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,60.2M,NAF1993,N,4.653251,45.808813,0.84,street,Chemin des Terres 69210 Lentilly,69112_0127,G,CHEMIN DES TERRES,
312327364,00013,31232736400013,O,1900-01-01,,,,,false,4,,,,RTE,DE PARIS LIEU GRAND CHEMIN,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,4.672343,45.824085,0.42,street,Voie Communale le Grand Chemin 69210 Lentilly,69112_0048,G,VOIE COMMUNALE LE GRAND CHEMIN,
312364805,00019,31236480500019,O,1978-01-01,NN,,,2008-01-04T20:14:50,true,3,,,,IMP,LA COUDRAIE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.671874,45.822668,0.83,street,Impasse de la Coudraie 69210 Lentilly,69112_0030,G,IMPASSE DE LA COUDRAIE,
312430077,00015,31243007700015,O,,NN,,,,true,1,,,,,LE GUERET,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.658777,45.804161,0.75,street,Chemin du Guéret 69210 Lentilly,69112_0053,G,CHEMIN DU GUERET,
312485469,00026,31248546900026,O,1991-11-22,NN,,,2008-11-07T00:27:39,true,4,,8,,PL,DE L EGLISE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,4.662073,45.819727,0.85,housenumber,8 Place de l’Eglise 69210 Lentilly,69112_0040_00008,G,8 PLACE DE L EGLISE,
312667280,00027,31266728000027,O,2020-10-01,,,,2021-02-23T10:39:48,true,1,,11,,CHE,DE COQUY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.661277,45.814707,0.84,housenumber,11 Chemin de Coquy 69210 Lentilly,69112_0025_00011,G,11 CHEMIN DE COQUY,
312833866,00014,31283386600014,O,1978-01-01,NN,,,2008-11-07T00:28:00,true,3,,,,LD,MONTCHER,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,50.2Z,NAFRev1,N,4.671368,45.809291,0.93,street,Chemin de Montcher 69210 Lentilly,69112_0088,G,CHEMIN DE MONTCHER,
313028961,00016,31302896100016,O,1978-01-01,12,2019,,2021-10-27T08:18:19,false,4,LE GRAND CHEMIN,222,,RTE,NATIONALE 7,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,N,4.682026,45.821242,0.87,housenumber,222 Route Nationale 7 69210 Lentilly,69112_0092_00222,G,222 ROUTE NATIONALE 7,
313067597,00028,31306759700028,O,1985-11-01,NN,,,2009-10-02T06:01:06,true,4,,,,RUE,DE LA MAIRIE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,4.66265,45.818467,0.96,street,Rue de la Mairie 69210 Lentilly,69112_0080,G,RUE DE LA MAIRIE,
313415242,00012,31341524200012,O,1900-01-01,NN,,,2019-05-22T15:35:58,true,4,,1,,IMP,LE BOIS SEIGNEUR,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,4.680546,45.809997,0.74,locality,Le Bois Seigneur 69210 Lentilly,69112_B004,G,LE BOIS SEIGNEUR,
313415242,00038,31341524200038,O,2002-04-01,,,,2019-05-22T15:35:58,false,2,,,,,LE BOIS SEIGNEUR,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.680546,45.809997,0.95,locality,Le Bois Seigneur 69210 Lentilly,69112_B004,G,LE BOIS SEIGNEUR,
313439218,00048,31343921800048,O,,NN,,,,true,1,,,,,L D LE BOURG,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,77.12,NAP,N,4.690966,45.815465,0.45,locality,La Grange Bouchard 69210 Lentilly,69112_B030,G,LA GRANGE BOUCHARD,
313745069,00010,31374506900010,O,1978-01-01,NN,,,,true,1,,,,,RURAL LE GUERET,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,45.2V,NAF1993,N,4.658777,45.804161,0.49,street,Chemin du Guéret 69210 Lentilly,69112_0053,G,CHEMIN DU GUERET,
313915084,00013,31391508400013,O,1978-01-01,NN,,,2008-04-26T09:02:12,true,5,,,,,MAIRIE,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.3J,NAFRev1,O,4.66265,45.818467,0.93,street,Rue de la Mairie 69210 Lentilly,69112_0080,G,RUE DE LA MAIRIE,
314132853,00032,31413285300032,O,1994-04-12,NN,,,2015-07-08T10:30:40,false,3,,142,,CHE,DU BOIS SEIGNEUR,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.682808,45.80753,0.89,housenumber,142 Chemin du Bois Seigneur 69210 Lentilly,69112_0009_00142,G,142 CHEMIN DU BOIS SEIGNEUR,
314132853,00057,31413285300057,O,2015-07-07,,,,2020-01-03T03:53:22,true,2,,39,,RTE,DU JOLY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,25.11Z,NAFRev2,N,4.664265,45.819016,0.78,housenumber,39 Rue du Joly 69210 Lentilly,69112_0065_00039,G,39 RUE DU JOLY,
314281833,00041,31428183300041,O,1990-10-01,NN,,,2019-06-24T13:18:24,true,5,ZA DE CHARPENAY,,,RUE,ZA DE CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,46.73A,NAFRev2,O,4.674369,45.817801,0.79,street,Rue de Charpenay 69210 Lentilly,69112_0021,G,RUE DE CHARPENAY,
314343286,00030,31434328600030,O,1982-10-01,NN,,,2008-01-04T20:29:02,true,3,,,,LD,MONTCHER CHEZ MME TRIFFOZ,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72B,NAFRev2,N,,,0,,,,,,
314732256,00016,31473225600016,O,1966-01-01,NN,,,2014-07-08T00:18:41,true,4,,,,,LE GRAND CHEMIN,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.32Z,NAFRev2,N,4.672343,45.824085,0.92,street,Voie Communale le Grand Chemin 69210 Lentilly,69112_0048,G,VOIE COMMUNALE LE GRAND CHEMIN,
314748807,00018,31474880700018,O,1900-01-01,,,,2015-02-23T17:07:46,false,5,Z A DU CHARPENAY,,,RUE,DU PARC D ACTIVITES DE CHARPENAY,69210,LENTILLY,,,69112,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,45.20A,NAFRev2,N,4.68231,45.820453,0.67,street,Rue du Parc d’Activités 69210 Lentilly,69112_0327,G,RUE DU PARC D ACTIVITES,