siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900411,00013,21090041100013,O,1983-03-01,01,2018,,2020-08-25T10:15:40,true,4,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900411,00021,21090041100021,O,1983-12-21,01,2018,,2020-08-25T10:15:40,false,3,,23,,ALL,PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.989383,43.056972,0.83,housenumber,23 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00023,G,23 ALLEE DU PRE COMMUN,
260901624,00015,26090162400015,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,5,MAIRIE,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,0.990615,43.057339,0.37,street,Chemin de la Tuilerie 09160 La Bastide-du-Salat,09041_0007,D,CHEMIN DE LA TUILERIE,
303671408,00019,30367140800019,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
309753739,00031,30975373900031,O,1900-01-01,,,,2019-11-14T14:00:16,false,5,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
317800670,00042,31780067000042,O,1983-12-02,NN,,,2019-11-14T14:00:16,true,3,,,,,AU VILLAGE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,19.2Z,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329466478,00016,32946647800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329634752,00037,32963475200037,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332047745,00010,33204774500010,O,1984-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
334605870,00024,33460587000024,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341714061,00023,34171406100023,O,2010-02-08,01,2018,4120AZ,2020-08-25T10:40:08,true,3,,25,,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,41.20A,NAFRev2,N,0.989841,43.056639,0.85,housenumber,25 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00025,G,25 ALLEE DU PRE COMMUN,
345308761,00047,34530876100047,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,5,,8,,,PRE COMM,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,41.20B,NAFRev2,N,0.988357,43.057328,0.84,housenumber,8 Pre Commun 09160 La Bastide-du-Salat,09041_b033_00008,G,8 PRE COMMUN,
353948243,00020,35394824300020,O,1990-04-04,NN,,,2019-11-14T14:00:16,true,3,,,,PL,BASILE SAUNE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.984884,43.055378,0.82,street,Place Basile Saune 09160 La Bastide-du-Salat,09041_0001,G,PLACE BASILE SAUNE,
377867270,00011,37786727000011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
382333144,00014,38233314400014,O,1991-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
397844382,00036,39784438200036,O,2007-07-01,,,,2019-11-14T14:00:16,true,2,,21,,RTE,DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.13Z,NAFRev2,N,0.986093,43.060232,0.83,housenumber,21 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00021,G,21 ROUTE DE TOUILLE,
401494042,00013,40149404200013,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404981284,00015,40498128400015,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LABOUCHE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.021459,43.059035,0.91,street,Lieu Dit Labouche 09160 La Bastide-du-Salat,09041_cckyi1,G,LIEU DIT LABOUCHE,
404981292,00018,40498129200018,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404981300,00019,40498130000019,O,1992-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,PL,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.98554,43.055537,0.5,street,Lieu Dit la Place 09160 La Bastide-du-Salat,09041_glzqd9,G,LIEU DIT LA PLACE,
405236423,00027,40523642300027,O,2002-01-01,,,,2019-11-14T14:00:16,false,3,,,,LD,CRABASSE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.014977,43.058743,0.91,street,Lieu Dit Crabasse 09160 La Bastide-du-Salat,09041_mh57eb,G,LIEU DIT CRABASSE,
405236423,00035,40523642300035,O,2010-09-01,,,4334ZC,2019-11-14T14:00:16,true,1,,19,,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,N,0.988586,43.056796,0.85,housenumber,19 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00019,G,19 ALLEE DU PRE COMMUN,
407518562,00019,40751856200019,O,1994-06-18,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
410669006,00018,41066900600018,O,1997-02-22,NN,,,2019-11-14T14:00:16,true,3,CHEZ MELLE ESCOT SEVERINE,,,LD,SABATE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.025089,43.059241,0.93,street,Sabaté 09160 La Bastide-du-Salat,09041_vwkyl0,G,SABATE,
411643208,00035,41164320800035,O,2013-11-12,,,,2019-11-14T14:00:16,true,2,,8,,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.89Z,NAFRev2,N,0.987612,43.056867,0.84,housenumber,8 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00008,G,8 ALLEE DU PRE COMMUN,
412517278,00021,41251727800021,O,2007-01-01,,,,2019-11-14T14:00:16,true,3,,,,LD,LA TUILERIE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2013-10-13,A,,,,,01.42Z,NAFRev2,N,1.000463,43.057446,0.93,street,La Tuilerie 09160 La Bastide-du-Salat,09041_xyifd7,G,LA TUILERIE,
414139402,00013,41413940200013,O,1997-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,PL,BASILE SAUNE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.99C,NAFRev2,O,0.984884,43.055378,0.82,street,Place Basile Saune 09160 La Bastide-du-Salat,09041_0001,G,PLACE BASILE SAUNE,
414251728,00021,41425172800021,O,2010-10-14,,,4520AB,2019-11-14T14:00:16,true,1,,12,,CHE,DE LA TUILERIE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,45.20A,NAFRev2,N,0.990615,43.057339,0.87,housenumber,12 Chemin de la Tuilerie 09160 La Bastide-du-Salat,09041_0007_00012,G,12 CHEMIN DE LA TUILERIE,
419431051,00012,41943105100012,O,1996-04-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
420108524,00018,42010852400018,O,1998-08-23,NN,,,2019-11-14T14:00:16,true,3,MAIRIE DE LA BASTIDE DU SA,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427915350,00024,42791535000024,O,2005-01-01,,,,2019-11-14T14:00:16,false,3,,,,,LE PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,59.12Z,NAFRev2,N,0.989455,43.057037,0.75,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
429945157,00023,42994515700023,O,2001-10-01,NN,,,2019-11-14T14:00:16,true,6,,,,LD,CRABASSE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.014977,43.058743,0.91,street,Lieu Dit Crabasse 09160 La Bastide-du-Salat,09041_mh57eb,G,LIEU DIT CRABASSE,
433840022,00027,43384002200027,O,2001-07-03,NN,,,2019-11-14T14:00:16,false,4,CHEZ ALIN GALLIFET,,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,94.99Z,NAFRev2,O,0.987174,43.056177,0.8,street,Route de Lacave 09160 La Bastide-du-Salat,09041_0004,G,ROUTE DE LACAVE,
434363974,00016,43436397400016,O,2001-01-03,NN,,,2019-11-14T14:00:16,true,1,,,,,LE PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,0.989455,43.057037,0.75,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
441413853,00017,44141385300017,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,LE PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,0.989455,43.057037,0.75,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
443170998,00027,44317099800027,O,2004-03-14,NN,,,2019-11-14T14:00:16,false,3,,1,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,02.40Z,NAFRev2,N,0.987174,43.056177,0.82,housenumber,1 Route de Lacave 09160 La Bastide-du-Salat,09041_0004_00001,G,1 ROUTE DE LACAVE,
444154132,00013,44415413200013,O,2002-11-05,NN,,,2020-07-09T19:32:23,true,3,,,,,LE PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.989455,43.057037,0.75,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
449187178,00016,44918717800016,O,2003-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,14.11Z,NAFRev2,N,0.989455,43.057037,0.93,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
480267079,00014,48026707900014,O,2005-01-03,NN,,,2019-11-14T14:00:16,false,1,,,,,PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.3E,NAFRev1,N,0.989455,43.057037,0.93,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
480267079,00022,48026707900022,O,2010-04-01,NN,,1411ZZ,2019-11-14T14:00:16,true,7,,2,,RTE,DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,14.11Z,NAFRev2,N,0.986572,43.056513,0.82,housenumber,2 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00002,G,2 ROUTE DE TOUILLE,
481198331,00011,48119833100011,O,2005-01-03,NN,,,2019-11-14T14:00:16,true,2,,,,,PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,45.4M,NAFRev1,O,0.989455,43.057037,0.93,street,Pre Commun 09160 La Bastide-du-Salat,09041_b033,G,PRE COMMUN,
481516078,00013,48151607800013,O,2005-01-24,,,,2019-11-14T14:00:16,false,2,,,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,N,0.987174,43.056177,0.8,street,Route de Lacave 09160 La Bastide-du-Salat,09041_0004,G,ROUTE DE LACAVE,
482780954,00012,48278095400012,O,2005-07-01,,,,2019-11-14T14:00:16,true,4,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
484240338,00018,48424033800018,O,1999-12-08,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,91.3E,NAFRev1,O,0.987174,43.056177,0.8,street,Route de Lacave 09160 La Bastide-du-Salat,09041_0004,G,ROUTE DE LACAVE,
484240338,00026,48424033800026,O,2005-12-09,NN,,,2019-11-14T14:00:16,true,4,PRE COMMUN,,,,MAIRIE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.29Z,NAFRev2,O,0.990615,43.057339,0.37,street,Chemin de la Tuilerie 09160 La Bastide-du-Salat,09041_0007,G,CHEMIN DE LA TUILERIE,
484270970,00011,48427097000011,O,2005-09-23,,,,2019-11-14T14:00:16,true,2,,2,,RTE,DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986572,43.056513,0.82,housenumber,2 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00002,G,2 ROUTE DE TOUILLE,
490127370,00016,49012737000016,O,2006-05-05,,,,2019-11-14T14:00:16,true,3,,2,,PL,BASILE SAUNE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAFE SAUNE,,,,56.10A,NAFRev2,N,0.984884,43.055378,0.83,housenumber,2 Place Basile Saune 09160 La Bastide-du-Salat,09041_0001_00002,G,2 PLACE BASILE SAUNE,
490764230,00036,49076423000036,O,2015-01-15,,,4331ZB,2019-11-14T14:00:16,true,3,LA BASTIDE DU SALAT,2,,RTE,DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,09160,09041,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,43.31Z,NAFRev2,N,0.986572,43.056513,0.82,housenumber,2 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00002,G,2 ROUTE DE TOUILLE,
491277208,00014,49127720800014,O,2006-05-13,,,,2019-11-14T14:00:16,true,2,,,,LD,CRABASSE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.014977,43.058743,0.91,street,Lieu Dit Crabasse 09160 La Bastide-du-Salat,09041_mh57eb,G,LIEU DIT CRABASSE,
492741905,00011,49274190500011,O,2006-12-01,,,,2019-11-14T14:00:16,true,3,,3,,RUE,DU LAVOIR,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,0.98671,43.055272,0.93,housenumber,3 Rue du Lavoir 09160 La Bastide-du-Salat,09041_2265w5_00003,G,3 RUE DU LAVOIR,
494690951,00012,49469095100012,O,2007-04-01,,,,2019-11-14T14:00:16,true,3,,17,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.22Z,NAFRev2,N,0.988397,43.054151,0.82,housenumber,17 Route de Lacave 09160 La Bastide-du-Salat,09041_0004_00017,G,17 ROUTE DE LACAVE,
498870062,00011,49887006200011,O,2007-07-01,,,,2019-11-14T14:00:16,true,2,,21,,RTE,DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.986093,43.060232,0.83,housenumber,21 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00021,G,21 ROUTE DE TOUILLE,
498870062,00029,49887006200029,O,2013-07-01,,,,2019-11-14T14:00:16,false,1,,21,,RTE,DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2013-07-01,A,COGIBIO,,,,01.13Z,NAFRev2,N,0.986093,43.060232,0.83,housenumber,21 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00021,G,21 ROUTE DE TOUILLE,
502473895,00048,50247389500048,O,2012-08-01,,,,2019-11-14T14:00:16,false,2,,,,RTE,DE TOVILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.13Z,NAFRev2,N,0.986604,43.056743,0.63,street,Route de Touille 09160 La Bastide-du-Salat,09041_0003,G,ROUTE DE TOUILLE,
503118101,00016,50311810100016,O,2008-02-14,,,,2019-11-14T14:00:16,true,1,,19,,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,68.20B,NAFRev2,N,0.988586,43.056796,0.85,housenumber,19 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00019,G,19 ALLEE DU PRE COMMUN,
509902144,00021,50990214400021,O,2010-03-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LA BOUCHE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,1.021459,43.059035,0.81,street,Lieu Dit Labouche 09160 La Bastide-du-Salat,09041_cckyi1,G,LIEU DIT LABOUCHE,
521439893,00012,52143989300012,O,1996-03-06,,,,2019-11-14T14:00:16,true,1,MAIRIE,12,,ALL,PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1996-03-06,A,,,,,94.99Z,NAFRev2,N,0.98827,43.057076,0.83,housenumber,12 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00012,G,12 ALLEE DU PRE COMMUN,
532809993,00019,53280999300019,O,2011-06-01,,,,2019-11-14T14:00:16,true,2,,,,LD,LA BOUCHE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.31Z,NAFRev2,N,1.021459,43.059035,0.81,street,Lieu Dit Labouche 09160 La Bastide-du-Salat,09041_cckyi1,G,LIEU DIT LABOUCHE,
535267033,00012,53526703300012,O,2011-05-07,,,,2019-11-14T14:00:16,true,2,,10,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,0.988303,43.05525,0.82,housenumber,10 Route de Lacave 09160 La Bastide-du-Salat,09041_0004_00010,G,10 ROUTE DE LACAVE,
776647042,00014,77664704200014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
776647075,00014,77664707500014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.41,NAP,N,,,0,,,,,,
801240698,00028,80124069800028,O,2018-03-15,,,,2019-11-14T14:00:16,true,1,,8,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,58.14Z,NAFRev2,N,0.987638,43.05551,0.82,housenumber,8 Route de Lacave 09160 La Bastide-du-Salat,09041_0004_00008,G,8 ROUTE DE LACAVE,
802993774,00016,80299377400016,O,2014-06-23,,,4332AA,2020-05-25T19:33:51,true,1,,7,,RUE,DU LAVOIR,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2014-06-23,A,JOAN MENUISERIE,,,JOAN MENUISERIE,43.32A,NAFRev2,N,0.986541,43.055229,0.93,housenumber,7 Rue du Lavoir 09160 La Bastide-du-Salat,09041_2265w5_00007,G,7 RUE DU LAVOIR,
803063718,00016,80306371800016,O,2014-07-01,,,,2019-11-14T14:00:16,true,1,,25,,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,0.989841,43.056639,0.85,housenumber,25 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00025,G,25 ALLEE DU PRE COMMUN,
804581973,00018,80458197300018,O,2014-10-01,,,4391BZ,2019-11-14T14:00:16,true,1,,14,,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,0.988547,43.057164,0.85,housenumber,14 Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00014,G,14 ALLEE DU PRE COMMUN,
808113179,00010,80811317900010,O,2015-01-01,,,,2019-11-14T14:00:16,true,1,,2,,,LA PLACE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.29Z,NAFRev2,N,0.98554,43.055537,0.91,housenumber,2 Lieu Dit la Place 09160 La Bastide-du-Salat,09041_glzqd9_00002,G,2 LIEU DIT LA PLACE,
811532209,00012,81153220900012,O,2015-04-11,,,,2019-11-14T14:00:16,true,2,,17,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2016-01-15,F,PEZOUS ANTHONY,,,,01.42Z,NAFRev2,N,0.988397,43.054151,0.82,housenumber,17 Route de Lacave 09160 La Bastide-du-Salat,09041_0004_00017,G,17 ROUTE DE LACAVE,
813557006,00018,81355700600018,O,2015-09-15,,,,2019-11-14T14:00:16,true,2,,19,B,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,74.10Z,NAFRev2,N,0.988843,43.056705,0.73,housenumber,19 bis Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00019_bis,G,19 BIS ALLEE DU PRE COMMUN,
814663399,00016,81466339900016,O,2015-11-16,,,4399CZ,2019-11-14T14:00:16,true,1,,14,,RTE,DE LACAVE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,43.99C,NAFRev2,N,0.988134,43.054483,0.82,housenumber,14 Route de Lacave 09160 La Bastide-du-Salat,09041_0004_00014,G,14 ROUTE DE LACAVE,
818146714,00014,81814671400014,O,2016-01-01,,,,2019-11-14T14:00:16,true,1,,,,,21 ROUTE DE TOUILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.13Z,NAFRev2,N,0.986093,43.060232,0.93,housenumber,21 Route de Touille 09160 La Bastide-du-Salat,09041_0003_00021,G,21 ROUTE DE TOUILLE,
833506397,00011,83350639700011,O,2017-12-01,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU FOND DE LA VEILLE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,96.04Z,NAFRev2,N,0.985344,43.056581,0.8,housenumber,7 Rue du Fond de la Vielle 09160 La Bastide-du-Salat,09041_0002_00007,G,7 RUE DU FOND DE LA VIELLE,
840402267,00024,84040226700024,O,2018-09-11,,,,2019-11-14T14:00:16,true,1,,17,T,ALL,DU PRE COMMUN,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,94.99Z,NAFRev2,N,0.988828,43.056876,0.73,housenumber,17 ter Allee du Pre Commun 09160 La Bastide-du-Salat,09041_5fc4zy_00017_ter,G,17 TER ALLEE DU PRE COMMUN,
845850445,00030,84585044500030,O,1998-08-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
882801376,00022,88280137600022,O,2020-04-30,,,,2020-06-09T16:07:34,false,1,VILLAGE,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,35.11Z,NAFRev2,N,0.994747,43.052323,0.33,locality,Longueres et Masquillasses 09160 La Bastide-du-Salat,09041_b022,D,LONGUERES ET MASQUILLASSES,
935570473,00014,93557047300014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
935975946,00010,93597594600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
936078617,00011,93607861700011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
936080118,00065,93608011800065,O,2012-09-25,,,,2020-06-09T16:07:34,false,2,CENTRALE DE LA BASTIDE DU SALAT,,,,VILLAGE,09160,LA BASTIDE-DU-SALAT,,,09041,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,35.11Z,NAFRev2,N,0.994747,43.052323,0.33,locality,Longueres et Masquillasses 09160 La Bastide-du-Salat,09041_b022,G,LONGUERES ET MASQUILLASSES,
