id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032443,2021-01-21,000001,Vente,6160,,,LES QUINZE,B050,62860,62184,Buissy,62,,,62184000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,8800,3.019551,50.205456
2021-1035372,2021-06-15,000001,Vente,205600,5,T,GR GRAND RUE,0070,62860,62184,Buissy,62,,,621840000C0055,,,,,,,,,,,,,0,1,Maison,87,6,J,jardins,,,1235,3.049036,50.207756
2021-1035372,2021-06-15,000001,Vente,205600,5,T,GR GRAND RUE,0070,62860,62184,Buissy,62,,,621840000C0055,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,500,3.049036,50.207756
2021-1035372,2021-06-15,000001,Vente,205600,5,T,GR GRAND RUE,0070,62860,62184,Buissy,62,,,621840000C0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1235,3.049036,50.207756
2021-1035372,2021-06-15,000001,Vente,205600,5,T,GR GRAND RUE,0070,62860,62184,Buissy,62,,,621840000C0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1235,3.049036,50.207756
2021-1035372,2021-06-15,000001,Vente,205600,5,T,GR GRAND RUE,0070,62860,62184,Buissy,62,,,621840000C0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.049036,50.207756
2021-1035372,2021-06-15,000001,Vente,205600,5,T,GR GRAND RUE,0070,62860,62184,Buissy,62,,,621840000C0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.049036,50.207756
2021-1036057,2021-07-16,000001,Vente,187800,63,,RUE DE QUEANT,0150,62860,62184,Buissy,62,,,62184000ZI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,3.036529,50.205354
2021-1036057,2021-07-16,000001,Vente,187800,63,,RUE DE QUEANT,0150,62860,62184,Buissy,62,,,62184000ZI0072,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,949,3.036529,50.205354
2021-1036931,2021-09-10,000001,Vente,283500,,,LE VILLAGE,B046,62860,62184,Buissy,62,,,62184000ZK0109,,,,,,,,,,,,,0,,,,,P,prés,,,11,3.045362,50.207823
2021-1036931,2021-09-10,000001,Vente,283500,70,,RUE RUSSANNE,0170,62860,62184,Buissy,62,,,62184000ZK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.045143,50.20783
2021-1036931,2021-09-10,000001,Vente,283500,70,,RUE RUSSANNE,0170,62860,62184,Buissy,62,,,62184000ZK0118,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,870,3.045143,50.20783
2021-1036931,2021-09-10,000001,Vente,283500,,,LE VILLAGE,B046,62860,62184,Buissy,62,,,62184000ZK0119,,,,,,,,,,,,,0,,,,,P,prés,,,19,3.04534,50.207906
2021-1036948,2021-08-30,000001,Vente,142500,53,,RUE DU CALVAIRE,0030,62860,62184,Buissy,62,,,62184000ZI0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,,
2021-1036948,2021-08-30,000001,Vente,142500,53,,RUE DU CALVAIRE,0030,62860,62184,Buissy,62,,,62184000ZI0028,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1085,,
2021-1036948,2021-08-30,000001,Vente,142500,53,,RUE DU CALVAIRE,0030,62860,62184,Buissy,62,,,62184000ZI0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1085,,
2021-1036948,2021-08-30,000001,Vente,142500,53,,RUE DU CALVAIRE,0030,62860,62184,Buissy,62,,,62184000ZI0028,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,445,,
2021-1037700,2021-10-26,000001,Vente,90000,67,,RUE EDOUARD HARLET,0080,62860,62184,Buissy,62,,,621840000C0144,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,960,3.038189,50.204629
2021-1037848,2021-10-22,000001,Vente,35056,,,LE FOND DE L EPINETTE,B027,62860,62184,Buissy,62,,,62184000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,14606,3.020461,50.200752
2021-1037848,2021-10-22,000001,Vente,35056,,,LE FOND DE L EPINETTE,B027,62860,62184,Buissy,62,,,62184000ZM0031,,,,,,,,,,,,,0,,,,,T,terres,,,7304,3.020461,50.200752
