id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-386262,2021-04-30,000001,Vente,225000,2,,RUE DE LA FONTAINE,0031,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0060,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,566,1.262736,48.631055
2021-386262,2021-04-30,000001,Vente,225000,2,,RUE DE LA FONTAINE,0031,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0060,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,800,1.262736,48.631055
2021-386262,2021-04-30,000001,Vente,225000,,,RUE DE LA FONTAINE,0031,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,810,1.26266,48.631196
2021-386262,2021-04-30,000001,Vente,225000,,,RUE DE LA FONTAINE,0031,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.26266,48.631196
2021-388223,2021-06-22,000001,Vente,165000,,,CRILOUP,B008,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4485,1.256702,48.631252
2021-388223,2021-06-22,000001,Vente,165000,30,,IMP DE LA FORET,0032,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.25778,48.62987
2021-388223,2021-06-22,000001,Vente,165000,30,,IMP DE LA FORET,0032,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1003,1.25778,48.62987
2021-388223,2021-06-22,000001,Vente,165000,30,,IMP DE LA FORET,0032,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1697,1.25778,48.62987
2021-388223,2021-06-22,000001,Vente,165000,30,,IMP DE LA FORET,0032,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZB0039,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1697,1.25778,48.62987
2021-390217,2021-08-25,000001,Vente,186000,26,B,GR GDE RUE,0040,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZE0030,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,500,1.253178,48.610806
2021-390217,2021-08-25,000001,Vente,186000,26,B,GR GDE RUE,0040,28170,28341,Saint-Jean-de-Rebervilliers,28,,,28341000ZE0030,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,1299,1.253178,48.610806
2021-395108,2021-01-15,000001,Vente,149000,1,,RUE DE L EGLISE,0025,28170,28341,Saint-Jean-de-Rebervilliers,28,,,283410000D0249,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,555,1.249663,48.612201
