id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082587,2021-01-08,000001,Vente,19000,6,,RUE DES MOULINS,0367,64260,64353,Louvie-Juzon,64,,,643530000D0502,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,220,-0.333395,43.093988
2021-1082587,2021-01-08,000001,Vente,19000,6,,RUE DES MOULINS,0367,64260,64353,Louvie-Juzon,64,,,643530000D0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.333395,43.093988
2021-1082587,2021-01-08,000001,Vente,19000,6,,RUE DES MOULINS,0367,64260,64353,Louvie-Juzon,64,,,643530000D0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,-0.333395,43.093988
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0503,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,57,-0.333207,43.094131
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0504,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,675,-0.333328,43.093908
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0507,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,487,-0.333761,43.093452
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0508,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,428,-0.33367,43.093644
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,212,-0.333962,43.093422
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0517,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,-0.333785,43.09363
2021-1082587,2021-01-08,000001,Vente,19000,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0518,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,267,-0.333628,43.093822
2021-1082972,2021-01-06,000001,Vente,43500,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0149,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.391984,43.091072
2021-1082972,2021-01-06,000001,Vente,43500,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,17530,-0.39147,43.091423
2021-1082972,2021-01-06,000001,Vente,43500,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,10590,-0.390777,43.092268
2021-1082972,2021-01-06,000001,Vente,43500,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-0.3917,43.092832
2021-1082972,2021-01-06,000001,Vente,43500,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-0.390346,43.09277
2021-1082972,2021-01-06,000001,Vente,43500,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,8410,-0.391217,43.09323
2021-1083456,2021-02-05,000001,Vente,800,,,PEYRAOU ET AUGA GROS,B354,64260,64353,Louvie-Juzon,64,,,643530000B0233,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5630,-0.381836,43.089913
2021-1083575,2021-02-08,000001,Vente,21000,,,BALAT,B025,64260,64353,Louvie-Juzon,64,,,643530000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,7664,-0.374829,43.091591
2021-1083575,2021-02-08,000001,Vente,21000,,,PEDESTARRES,B346,64260,64353,Louvie-Juzon,64,,,643530000C0452,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1390,-0.351449,43.096985
2021-1083575,2021-02-08,000001,Vente,21000,,,PEDESTARRES,B346,64260,64353,Louvie-Juzon,64,,,643530000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,9530,-0.352403,43.096988
2021-1083575,2021-02-08,000001,Vente,21000,,,PEDESTARRES,B346,64260,64353,Louvie-Juzon,64,,,643530000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,12380,-0.351747,43.097985
2021-1083766,2021-02-03,000001,Vente,500,,,PEYRAOU ET AUGA GROS,B354,64260,64353,Louvie-Juzon,64,,,643530000B0228,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,4180,-0.38115,43.092922
2021-1084980,2021-04-08,000001,Vente,325000,1,,RUE DU MARECHAL JOFFRE,0350,64260,64353,Louvie-Juzon,64,,,643530000H0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,-0.419223,43.087976
2021-1084980,2021-04-08,000001,Vente,325000,1,,RUE DU MARECHAL JOFFRE,0350,64260,64353,Louvie-Juzon,64,,,643530000H0077,,,,,,,,,,,,,0,1,Maison,348,12,S,sols,,,1062,-0.419075,43.08782
2021-1085038,2021-04-15,000001,Vente,138500,10,,CHE DE DURIEU,0276,64260,64353,Louvie-Juzon,64,,,643530000D0605,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,382,-0.335523,43.091779
2021-1085065,2021-04-06,000001,Vente,55000,,,DABAN IZESTE,B126,64260,64353,Louvie-Juzon,64,,,643530000A0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,-0.421548,43.094876
2021-1085115,2021-04-15,000001,Vente,133500,5,,LOT D ESPALUNGUE,A015,64260,64353,Louvie-Juzon,64,,,643530000H0533,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,712,-0.415993,43.088776
2021-1085549,2021-05-04,000001,Vente,54000,,,DABAN IZESTE,B126,64260,64353,Louvie-Juzon,64,,,643530000A1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,-0.420643,43.094613
2021-1085567,2021-05-07,000001,Vente,35000,8,,RUE CARNOT,0210,64260,64353,Louvie-Juzon,64,,,643530000H0170,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,216,-0.414878,43.087496
2021-1086355,2021-06-07,000001,Vente,45330,1,,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0570,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41731,43.087719
2021-1086355,2021-06-07,000001,Vente,45330,1,,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0570,,,14,30.08,,,,,,,,,1,2,Appartement,44,1,,,,,,-0.41731,43.087719
2021-1086378,2021-05-31,000004,Vente,500,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0179,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.414782,43.086744
2021-1086579,2021-06-04,000001,Vente,100000,14,,BD RAYMOND LAPENNE,0445,64260,64353,Louvie-Juzon,64,,,643530000H0204,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,125,-0.416116,43.086305
2021-1086579,2021-06-04,000001,Vente,100000,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0497,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,200,-0.415923,43.086216
2021-1087093,2021-06-24,000002,Vente,300,2,,RUE DU CAMOU,0190,64260,64353,Louvie-Juzon,64,,,643530000A1217,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.417081,43.095688
2021-1087272,2021-06-24,000001,Vente,450000,,,LOUS GARENS,B311,64260,64353,Louvie-Juzon,64,,,643530000A0110,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,19823,-0.414288,43.097779
2021-1087272,2021-06-24,000001,Vente,450000,,,LASBOUTS,B288,64260,64353,Louvie-Juzon,64,,,643530000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.414749,43.098038
2021-1087272,2021-06-24,000001,Vente,450000,,,LASBOUTS,B288,64260,64353,Louvie-Juzon,64,,,643530000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.414715,43.098212
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,72,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,40,2,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,73,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,42,2,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,44,2,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,44,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,90,4,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,63,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,86,3,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3115,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,36,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6597,-0.415543,43.097602
2021-1087272,2021-06-24,000001,Vente,450000,,,AV ARISTIDE BRIAND,0160,64260,64353,Louvie-Juzon,64,,,643530000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.414891,43.097759
2021-1087714,2021-06-29,000001,Vente,109000,4,,RUE DARRE CAMI,0270,64260,64353,Louvie-Juzon,64,,,643530000A0927,,,3,71.87,,,,,,,,,1,2,Appartement,72,3,,,,,,-0.421209,43.090641
2021-1087968,2021-07-19,000001,Vente,19840,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0149,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.391984,43.091072
2021-1087968,2021-07-19,000001,Vente,19840,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,17530,-0.39147,43.091423
2021-1088523,2021-08-11,000001,Vente,31940,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,10590,-0.390777,43.092268
2021-1088523,2021-08-11,000001,Vente,31940,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0152,,,,,,,,,,,,,0,,,,,P,prés,,,4980,-0.3917,43.092832
2021-1088523,2021-08-11,000001,Vente,31940,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-0.390346,43.09277
2021-1088523,2021-08-11,000001,Vente,31940,,,ARTIGUE ARTOURNE,B019,64260,64353,Louvie-Juzon,64,,,643530000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,8410,-0.391217,43.09323
2021-1088878,2021-08-10,000001,Vente,257000,6,,RUE DARRE CAMI,0270,64260,64353,Louvie-Juzon,64,,,643530000A1065,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,777,-0.421085,43.090834
2021-1088878,2021-08-10,000001,Vente,257000,,,RUE DARRE CAMI,0270,64260,64353,Louvie-Juzon,64,,,643530000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.421393,43.09096
2021-1088878,2021-08-10,000001,Vente,257000,3,,IMP DU GAVE,0191,64260,64353,Louvie-Juzon,64,,,643530000A1070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,-0.421287,43.090819
2021-1089296,2021-08-27,000001,Vente,60000,5,,RUE DARRE CAMI,0270,64260,64353,Louvie-Juzon,64,,,643530000A1015,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,942,-0.421144,43.090069
2021-1089296,2021-08-27,000001,Vente,60000,,,RUE VICTOR HUGO,0480,64260,64353,Louvie-Juzon,64,,,643530000A1017,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.420886,43.090176
2021-1090217,2021-09-17,000001,Vente,205000,17,,LOT LE PRE DU REY,A030,64260,64353,Louvie-Juzon,64,,,643530000A0745,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,625,-0.41879,43.090176
2021-1090650,2021-10-01,000001,Vente,48000,15,B,RUE D'ANGLAS,0150,64260,64353,Louvie-Juzon,64,,,643530000A1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1153,-0.418321,43.091699
2021-1090650,2021-10-01,000001,Vente,48000,,,MIEJO LANNE,B327,64260,64353,Louvie-Juzon,64,,,643530000A1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.417819,43.091646
2021-1090979,2021-10-12,000001,Vente,110000,17,,RUE D'ESPALUNGUE,0280,64260,64353,Louvie-Juzon,64,,,643530000H0149,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,242,-0.415471,43.087394
2021-1091175,2021-10-22,000001,Vente,140430,2,B,RUE DARRE LACOSTE,0273,64260,64353,Louvie-Juzon,64,,,643530000H0678,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,179,-0.42034,43.088472
2021-1091535,2021-11-03,000001,Vente,127400,9,,RTE DE LOURDES,0334,64260,64353,Louvie-Juzon,64,,,643530000B0222,,,,,,,,,,,,,0,1,Maison,99,7,S,sols,,,90,-0.378537,43.09171
2021-1091535,2021-11-03,000001,Vente,127400,,,PEYRAOU ET AUGA GROS,B354,64260,64353,Louvie-Juzon,64,,,643530000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.378505,43.091854
2021-1092280,2021-12-09,000001,Vente,139250,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0571,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,-0.334817,43.09192
2021-1092280,2021-12-09,000001,Vente,139250,2,,RUE HOURAT,0305,64260,64353,Louvie-Juzon,64,,,643530000D0572,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,333,-0.334969,43.091895
2021-1092280,2021-12-09,000001,Vente,139250,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0820,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,20,-0.334825,43.092019
2021-1092295,2021-12-06,000001,Vente,1200,,,LE BOURG,B075,64260,64353,Louvie-Juzon,64,,,643530000H0619,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,539,-0.419714,43.084096
2021-1092295,2021-12-06,000001,Vente,1200,,,AV PASTEUR,0400,64260,64353,Louvie-Juzon,64,,,643530000H0626,,,,,,,,,,,,,0,,,,,S,sols,,,436,-0.419657,43.083996
2021-1092295,2021-12-06,000001,Vente,1200,5242,,AV PASTEUR,0400,64260,64353,Louvie-Juzon,64,,,643530000H0680,,,,,,,,,,,,,0,,,,,S,sols,,,633,-0.419708,43.083805
2021-1092873,2021-12-22,000001,Vente,143050,,,LASBOUTS,B288,64260,64353,Louvie-Juzon,64,,,643530000D0630,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.339728,43.093705
2021-1092873,2021-12-22,000001,Vente,143050,,,LASBOUTS,B288,64260,64353,Louvie-Juzon,64,,,643530000D0630,,,,,,,,,,,,,0,,,,,P,prés,,,7962,-0.339728,43.093705
2021-1092873,2021-12-22,000001,Vente,143050,12,,CHE DES FORGES,0285,64260,64353,Louvie-Juzon,64,,,643530000D0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.339113,43.094101
2021-1092873,2021-12-22,000001,Vente,143050,12,,CHE DES FORGES,0285,64260,64353,Louvie-Juzon,64,,,643530000D0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.339113,43.094101
2021-1092873,2021-12-22,000001,Vente,143050,12,,CHE DES FORGES,0285,64260,64353,Louvie-Juzon,64,,,643530000D0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-0.339113,43.094101
2021-1092873,2021-12-22,000001,Vente,143050,12,,CHE DES FORGES,0285,64260,64353,Louvie-Juzon,64,,,643530000D0633,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,243,-0.339113,43.094101
2021-1092873,2021-12-22,000001,Vente,143050,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0810,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.339084,43.093768
2021-1092897,2021-12-22,000001,Vente,28000,10,,RTE DE LOURDES,0334,64260,64353,Louvie-Juzon,64,,,643530000B0565,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,-0.366311,43.093946
2021-1092897,2021-12-22,000001,Vente,28000,,,CASUS,B102,64260,64353,Louvie-Juzon,64,,,643530000B0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,868,-0.366174,43.09379
2021-1092897,2021-12-22,000001,Vente,28000,,,CASUS,B102,64260,64353,Louvie-Juzon,64,,,643530000B0567,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,-0.366249,43.093632
2021-1092897,2021-12-22,000001,Vente,28000,,,CASUS,B102,64260,64353,Louvie-Juzon,64,,,643530000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,3298,-0.365926,43.093224
2021-1093104,2021-12-28,000001,Vente,250,,,HOURAT,B250,64260,64353,Louvie-Juzon,64,,,643530000D0490,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1055,-0.333386,43.094972
2021-1093104,2021-12-28,000001,Vente,250,9,,CHE DES FORGES,0285,64260,64353,Louvie-Juzon,64,,,643530000D0492,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,833,-0.333574,43.094813
2021-1093162,2021-07-05,000003,Vente,8007,,,RUE DE LA PACHERE,0390,64260,64353,Louvie-Juzon,64,,,643530000A1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-0.420804,43.095154
2021-1093163,2021-07-08,000001,Vente,31821,,,RUE DE LA PACHERE,0390,64260,64353,Louvie-Juzon,64,,,643530000A1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.42097,43.095155
