id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801772,2023-03-15,000001,Vente,143000,5,,RUE VERTE,0240,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1098,2.946806,50.273914
2023-801772,2023-03-15,000001,Vente,143000,5,,RUE VERTE,0240,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0066,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1098,2.946806,50.273914
2023-802043,2023-03-23,000001,Vente,8400,,,LE BOIS DE SAILLY,B001,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3690,2.96115,50.275998
2023-802043,2023-03-23,000001,Vente,8400,,,LE BOIS DE SAILLY,B001,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0210,,,,,,,,,,,,,0,,,,,P,prés,,,4695,2.960389,50.276128
2023-802092,2023-03-21,000001,Vente,224400,27,,RUE DE GUEMAPPE,0080,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.940693,50.27072
2023-802092,2023-03-21,000001,Vente,224400,27,,RUE DE GUEMAPPE,0080,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0284,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,690,2.940693,50.27072
2023-802092,2023-03-21,000001,Vente,224400,,,RUE DE GUEMAPPE,0080,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.940784,50.270768
2023-802791,2023-05-03,000001,Vente,60000,7,,RUE DE L EGLISE,0040,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0046,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,2.943278,50.272576
2023-802791,2023-05-03,000001,Vente,60000,,,LE VILLAGE SUD,B049,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.943239,50.272672
2023-802936,2023-05-25,000001,Vente,162000,10,,RES PLEIN SUD,0195,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0196,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,469,2.942773,50.269808
2023-802936,2023-05-25,000001,Vente,162000,,,SOUS LE VILLAGE,B046,62156,62145,Boiry-Notre-Dame,62,,,62145000ZD0219,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.942957,50.269809
2023-803495,2023-07-11,000001,Vente,185000,1,,RTE D HAMBLAIN,0140,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0014,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,616,2.943544,50.273935
2023-803495,2023-07-11,000001,Vente,185000,,,LE VILLAGE NORD,B048,62156,62145,Boiry-Notre-Dame,62,,,62145000AC0015,,,,,,,,,,,,,0,,,,,J,jardins,,,632,2.94336,50.274331
2023-803736,2023-07-28,000001,Vente,178000,13,,RUE DE GUEMAPPE,0080,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0170,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,207,2.942351,50.271113
2023-803736,2023-07-28,000001,Vente,178000,13,,RUE DE GUEMAPPE,0080,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0170,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,201,2.942351,50.271113
2023-804916,2023-10-03,000001,Vente,60000,,,LE VILLAGE SUD,B049,62156,62145,Boiry-Notre-Dame,62,,,62145000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,964,2.941355,50.271502
