siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002857,00011,21600285700011,O,1983-03-01,02,2018,,2020-08-25T10:18:09,true,4,,6,,RUE,SAINT REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.895659,49.564526,0.94,housenumber,6 Rue Saint Rémy 60380 Grémévillers,60288_0060_00006,G,6 RUE SAINT REMY,
216002857,00029,21600285700029,O,1983-12-21,02,2018,,2020-08-25T10:18:09,false,3,,,,,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256001629,00029,25600162900029,O,2016-11-28,03,2018,,2020-08-25T10:20:31,true,1,MAIRIE,6,,RUE,SAINT REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,84.12Z,NAFRev2,O,1.895659,49.564526,0.94,housenumber,6 Rue Saint Rémy 60380 Grémévillers,60288_0060_00006,G,6 RUE SAINT REMY,
266002864,00012,26600286400012,O,1983-03-01,NN,,,2017-08-06T14:14:35,true,4,,,,,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266008127,00018,26600812700018,O,2001-01-01,,,,2010-06-26T03:13:00,true,3,MAIRIE,6,,RUE,SAINT-REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.895659,49.564526,0.94,housenumber,6 Rue Saint Rémy 60380 Grémévillers,60288_0060_00006,G,6 RUE SAINT REMY,
303713127,00015,30371312700015,O,1975-01-01,NN,,,2014-07-08T00:12:09,true,5,,,,LD,LE VILLAGE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,43.22B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309522498,00018,30952249800018,O,1977-01-01,NN,,,,true,1,,,,,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
312905441,00019,31290544100019,O,,NN,,,,true,1,,,,HAM,CHOQUEUSE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.915583,49.561734,0.91,street,Rue Neuve Choqueuse 60380 Grémévillers,60288_0030,G,RUE NEUVE CHOQUEUSE,
314333899,00016,31433389900016,O,,,,,,true,1,,,,RUE,DU MANOIR HAM DU FRETOY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.904508,49.552271,0.75,street,Rue du Manoir Fretoy 60380 Grémévillers,60288_0045,G,RUE DU MANOIR FRETOY,
315011692,00011,31501169200011,O,1979-01-01,03,2018,,2021-03-16T14:34:32,true,5,CHOQUEUSE,2,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,1.913914,49.56213,0.94,housenumber,2 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00002,G,2 RUE ALEXIS MAILLET,
317029049,00028,31702904900028,O,,NN,,,,true,1,,,,HAM,DE CHOQUEUSE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,60.2L,NAF1993,N,1.905044,49.560341,0.91,street,Route de Picardie Choqueuse 60380 Grémévillers,60288_0055,G,ROUTE DE PICARDIE CHOQUEUSE,
319620944,00029,31962094400029,O,1900-01-01,NN,,,2011-04-28T00:18:01,false,3,,2,,RUE,ST REMI,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,52.6E,NAF1993,N,4.3988172,49.7780002,0.75,poi,Rue Saint-Rémi (Pont) Logny-Bogny,https://osm.org/way/533166904,G,,
322230442,00012,32223044200012,O,1981-10-01,NN,,,,true,1,,16,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,1.903869,49.554798,0.94,housenumber,16 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00016,G,16 RUE BOURBON,
325074490,00013,32507449000013,O,,,,,,true,1,,7,,RUE,ST REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,1.895404,49.564712,0.8,housenumber,7 Rue Saint Rémy 60380 Grémévillers,60288_0060_00007,G,7 RUE SAINT REMY,
326677358,00029,32667735800029,O,1983-01-01,NN,,,2013-06-18T03:23:53,true,4,4 RUE DU MANOIR,,,HAM,DE FRETOY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.905152,49.553475,0.73,street,Rue des Godins Fretoy 60380 Grémévillers,60288_0040,G,RUE DES GODINS FRETOY,
327092169,00017,32709216900017,O,1983-04-13,NN,,,2008-01-04T19:24:00,true,4,,16,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.903869,49.554798,0.94,housenumber,16 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00016,G,16 RUE BOURBON,
331048207,00012,33104820700012,O,1984-10-13,,,,2011-04-23T05:38:40,false,4,,,,,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331048207,00020,33104820700020,O,2009-09-17,NN,,,2021-02-23T10:51:17,true,1,,2,,RUE,DE L'ARGILLIERE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,01.50Z,NAFRev2,O,1.893987,49.564683,0.94,housenumber,2 Rue de l'Argilliere 60380 Grémévillers,60288_0015_00002,G,2 RUE DE L ARGILLIERE,
331565689,00022,33156568900022,O,1985-01-15,,,,,true,1,,,,HAM,DE CHOQUEUSE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.905044,49.560341,0.91,street,Route de Picardie Choqueuse 60380 Grémévillers,60288_0055,G,ROUTE DE PICARDIE CHOQUEUSE,
331839373,00023,33183937300023,O,1995-11-18,NN,,,,false,4,HAMEAU DE FRETOY,2,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,92.3A,NAFRev1,N,1.902892,49.552673,0.94,housenumber,2 Rue Agot 60380 Grémévillers,60288_36eejw_00002,G,2 RUE AGOT,
338211618,00040,33821161800040,O,2015-09-09,,,,2021-02-23T10:54:49,true,1,,19,,RUE,DU MANOIR,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,47.78B,NAFRev2,N,1.907722,49.550691,0.94,housenumber,19 Rue du Manoir 60380 Grémévillers,60288_esz6mi_00019,G,19 RUE DU MANOIR,
339385924,00016,33938592400016,O,,NN,,,,true,1,,,,RUE,EGLISE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,64.43,NAP,N,7.1146613,43.9016245,0.89,poi.steps,Rue d'Eglise (Escalier) Toudon,https://osm.org/way/395344344,G,,
343123022,00018,34312302200018,O,,NN,,,2007-01-18T09:24:39,true,1,,,,,HAMEAU FRETOY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,1.908593,49.550971,0.47,street,Rue du Clos Breant Fretoy 60380 Grémévillers,60288_0018,G,RUE DU CLOS BREANT FRETOY,
343123071,00015,34312307100015,O,,NN,,,,true,1,,,,,HAMEAU FRETOY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.1A,NAF1993,N,1.908593,49.550971,0.47,street,Rue du Clos Breant Fretoy 60380 Grémévillers,60288_0018,G,RUE DU CLOS BREANT FRETOY,
345290720,00019,34529072000019,O,1988-07-01,NN,,,,true,1,,,,PL,DE L EGLISE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,52.4Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
347403479,00012,34740347900012,O,,NN,,,,true,1,,7,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2V,NAF1993,O,1.901527,49.552488,0.94,housenumber,7 Rue Agot 60380 Grémévillers,60288_36eejw_00007,G,7 RUE AGOT,
350347365,00016,35034736500016,O,1989-04-14,NN,,,,true,1,,,,RUE,DU MANOIR,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,45.1A,NAF1993,N,1.905046,49.552091,0.94,street,Rue du Manoir 60380 Grémévillers,60288_esz6mi,G,RUE DU MANOIR,
377519533,00014,37751953300014,O,,,,,,true,1,,5,,RUE,DE L'ARGILIERE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.892874,49.563979,0.89,housenumber,5 Rue de l'Argilliere 60380 Grémévillers,60288_0015_00005,G,5 RUE DE L ARGILLIERE,
381117621,00015,38111762100015,O,,,,,,true,1,,,,,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387712862,00029,38771286200029,O,2002-03-02,NN,,,2012-08-17T04:38:25,true,6,,12,,RTE,DE PICARDIE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,56.10A,NAFRev2,N,1.914568,49.56306,0.84,housenumber,12 Route de Picardie 60380 Grémévillers,60288_5e4iuv_00012,G,12 ROUTE DE PICARDIE,
389133430,00014,38913343000014,O,1992-11-03,NN,,,,true,3,FRETOY,18,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,1.903622,49.554985,0.94,housenumber,18 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00018,G,18 RUE BOURBON,
391893054,00018,39189305400018,O,1993-07-01,01,2018,,2020-08-25T10:26:45,true,4,FRETOY,16,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,01.61Z,NAFRev2,O,1.903869,49.554798,0.94,housenumber,16 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00016,G,16 RUE BOURBON,
393829031,00011,39382903100011,O,1994-01-01,,,,2010-01-31T05:58:34,true,4,,10,,RUE,DES GODINS,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.907147,49.553694,0.94,housenumber,10 Rue des Godins 60380 Grémévillers,60288_wvpmdu_00010,G,10 RUE DES GODINS,
394420087,00014,39442008700014,O,1993-01-01,NN,,,2016-01-12T00:15:19,true,3,,13,,RUE,SAINT REMI,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.8962,49.564325,0.83,housenumber,13 Rue Saint Rémy 60380 Grémévillers,60288_0060_00013,G,13 RUE SAINT REMY,
398322446,00012,39832244600012,O,1994-10-02,02,2018,,2020-12-16T11:14:37,true,7,FRETOY,10,,RUE,DES GODINS,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,33.12Z,NAFRev2,N,1.907147,49.553694,0.94,housenumber,10 Rue des Godins 60380 Grémévillers,60288_wvpmdu_00010,G,10 RUE DES GODINS,
399452523,00018,39945252300018,O,1900-01-01,NN,,,2012-06-05T11:26:18,false,4,,19,,RUE,DE BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,1.903043,49.555416,0.8,housenumber,19 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00019,G,19 RUE BOURBON,
399975150,00018,39997515000018,O,1995-02-09,NN,,,2008-11-08T01:08:09,false,4,FRETOY,12,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,O,1.904123,49.553844,0.94,housenumber,12 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00012,G,12 RUE BOURBON,
400125340,00010,40012534000010,O,1989-08-23,NN,,,2015-05-14T07:00:47,true,4,CHOQUEUSE,2,,RUE,DU BOUT D'EN BAS,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,1.6386256,49.0129012,0.73,poi.track,Rue du Bout d'en Haut (Chemin) Guernes,https://osm.org/way/46961574,G,,
400473955,00013,40047395500013,O,1994-11-11,NN,,,2008-01-04T19:29:21,true,3,,10,,RUE,DES GODINS,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907147,49.553694,0.94,housenumber,10 Rue des Godins 60380 Grémévillers,60288_wvpmdu_00010,G,10 RUE DES GODINS,
400735908,00016,40073590800016,O,1995-03-15,NN,,,2021-03-09T14:17:15,false,4,LE FRETOY,28,,RUE,DU MANOIR,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,1.908979,49.549682,0.94,housenumber,28 Rue du Manoir 60380 Grémévillers,60288_esz6mi_00028,G,28 RUE DU MANOIR,
400735908,00024,40073590800024,O,2019-09-30,,,,2021-03-09T14:17:15,true,1,CHOQUEUSE,6,B,RUE,NEUVE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.50Z,NAFRev2,N,1.9154,49.561815,0.74,street,Rue Neuve 60380 Grémévillers,60288_oh217y,G,RUE NEUVE,
402494538,00026,40249453800026,O,2001-05-01,NN,,,2008-11-08T01:13:37,false,3,CHOQUEUSE,5,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,52.7H,NAFRev1,N,1.914674,49.562336,0.94,housenumber,5 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00005,G,5 RUE ALEXIS MAILLET,
403127343,00016,40312734300016,O,1995-12-05,NN,,,,false,4,,13,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,O,1.900506,49.552446,0.94,housenumber,13 Rue Agot 60380 Grémévillers,60288_36eejw_00013,G,13 RUE AGOT,
403766587,00014,40376658700014,O,1982-12-31,NN,,,,true,1,,15,,RUE,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.900023,49.55266,0.91,housenumber,15 Rue Agot 60380 Grémévillers,60288_36eejw_00015,G,15 RUE AGOT,
403766595,00017,40376659500017,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,FRETOY,,,,HA 02,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,1.900785,49.552852,0.5,street,Rue des Cordonniers Fretoy 60380 Grémévillers,60288_0019,D,RUE DES CORDONNIERS FRETOY,
403766603,00019,40376660300019,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,,,,,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403766611,00012,40376661100012,O,1982-12-31,NN,,,2008-07-15T08:44:57,true,4,CHOQUEUSE,,,,HA 01,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,1.904687,49.560124,0.59,street,Chemin de la Croix Choqueuse 60380 Grémévillers,60288_0027,D,CHEMIN DE LA CROIX CHOQUEUSE,
403766629,00014,40376662900014,O,1982-12-31,NN,,,2018-12-04T09:24:59,true,5,CHOQUEUSE,4,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.915081,49.562231,0.94,housenumber,4 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00004,G,4 RUE ALEXIS MAILLET,
403766637,00017,40376663700017,O,1982-12-31,NN,,,2017-05-04T05:30:48,true,5,CHOQUEUSE,,,,HA 01,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.13Z,NAFRev2,O,1.904687,49.560124,0.59,street,Chemin de la Croix Choqueuse 60380 Grémévillers,60288_0027,D,CHEMIN DE LA CROIX CHOQUEUSE,
405093618,00016,40509361800016,O,1982-12-31,NN,,,,true,4,FRETOY,29,,RUE,DU MANOIR,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.1A,NAFRev1,N,1.9092,49.549666,0.94,housenumber,29 Rue du Manoir 60380 Grémévillers,60288_esz6mi_00029,G,29 RUE DU MANOIR,
405144064,00012,40514406400012,O,1996-04-02,NN,,,2008-01-04T20:51:07,true,3,,1,,RUE,PELLETIER,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894326,49.565119,0.94,housenumber,1 Rue Pelletier 60380 Grémévillers,60288_0050_00001,G,1 RUE PELLETIER,
408573137,00028,40857313700028,O,2010-11-08,,,,2021-02-23T11:30:43,true,1,CHOQUEUSE,12,,RTE,DE PICARDIE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,68.20B,NAFRev2,N,1.914568,49.56306,0.84,housenumber,12 Route de Picardie 60380 Grémévillers,60288_5e4iuv_00012,G,12 ROUTE DE PICARDIE,
419473293,00027,41947329300027,O,2011-02-10,,,4332BB,2016-03-30T03:56:41,true,2,CHOQUEUSE,5,,RUE,NEUVE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,1.915368,49.561683,0.94,housenumber,5 Rue Neuve 60380 Grémévillers,60288_oh217y_00005,G,5 RUE NEUVE,
422022475,00012,42202247500012,O,1999-02-01,NN,,,2021-02-12T19:32:27,true,3,CHOQUEUSE,4,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.915081,49.562231,0.94,housenumber,4 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00004,G,4 RUE ALEXIS MAILLET,
423166131,00056,42316613100056,O,2016-05-15,,,,2021-02-23T11:45:01,false,1,,3,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,85.59B,NAFRev2,N,1.914484,49.562356,0.94,housenumber,3 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00003,G,3 RUE ALEXIS MAILLET,
431288786,00012,43128878600012,O,2000-03-23,NN,,,2010-09-14T04:56:18,true,3,CHOQUEUSE,4,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.915081,49.562231,0.94,housenumber,4 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00004,G,4 RUE ALEXIS MAILLET,
440139251,00019,44013925100019,O,2001-10-20,NN,,,2008-01-05T21:09:05,true,3,,2,,RUE,CAROLUS CHRETIEN,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911343,49.562566,0.94,housenumber,2 Rue Carolus Chretien 60380 Grémévillers,60288_4b4pru_00002,G,2 RUE CAROLUS CHRETIEN,
440263499,00012,44026349900012,O,2002-01-01,NN,,,2006-12-20T16:20:56,true,3,FRETOY,15,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.900023,49.55266,0.94,housenumber,15 Rue Agot 60380 Grémévillers,60288_36eejw_00015,G,15 RUE AGOT,
441724572,00017,44172457200017,O,2001-01-01,NN,,,2008-01-04T21:26:16,true,3,,10,,RUE,DES GODINS,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.907147,49.553694,0.94,housenumber,10 Rue des Godins 60380 Grémévillers,60288_wvpmdu_00010,G,10 RUE DES GODINS,
442033403,00019,44203340300019,O,1997-09-15,NN,,,2008-01-04T21:32:59,true,3,,6,,RUE,CAROLUS CHRETIEN,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.910553,49.56298,0.94,housenumber,6 Rue Carolus Chretien 60380 Grémévillers,60288_4b4pru_00006,G,6 RUE CAROLUS CHRETIEN,
445406283,00017,44540628300017,O,2003-01-24,NN,,,2017-05-04T01:09:31,true,3,FRETOY,29,,RUE,DU MANOIR,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9092,49.549666,0.94,housenumber,29 Rue du Manoir 60380 Grémévillers,60288_esz6mi_00029,G,29 RUE DU MANOIR,
447785874,00028,44778587400028,O,2011-04-28,,,,2021-02-23T13:29:08,true,5,HAMEAU DE FRETOY,7,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,85.59B,NAFRev2,N,1.903857,49.553861,0.94,housenumber,7 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00007,G,7 RUE BOURBON,
449688720,00019,44968872000019,O,2003-02-12,NN,,,2019-03-07T16:11:37,false,4,,18,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,94.99Z,NAFRev2,N,1.903622,49.554985,0.94,housenumber,18 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00018,G,18 RUE BOURBON,
449929926,00029,44992992600029,O,2006-06-01,NN,,,2016-04-26T01:46:00,true,4,,3,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,62.02A,NAFRev2,O,1.902161,49.552605,0.94,housenumber,3 Rue Agot 60380 Grémévillers,60288_36eejw_00003,G,3 RUE AGOT,
452461189,00014,45246118900014,O,2004-03-01,NN,,,2008-01-05T02:44:20,true,3,6 RUE DU MANOIR,,,,FRETOY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.902207,49.552148,0.91,street,Rue Agot Fretoy 60380 Grémévillers,60288_0005,G,RUE AGOT FRETOY,
453932915,00029,45393291500029,O,2005-09-26,NN,,,2008-11-08T02:39:46,false,2,,21,,RUE,DU MANOIR FRETOY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,1.908217,49.550765,0.94,housenumber,21 Rue du Manoir Fretoy 60380 Grémévillers,60288_0045_00021,G,21 RUE DU MANOIR FRETOY,
479190795,00027,47919079500027,O,2012-01-17,,,,2015-09-13T04:02:00,true,2,,13,,RUE,CAROLUS CHRETIEN CHOQUEUSE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,70.10Z,NAFRev2,N,1.909726,49.563801,0.94,housenumber,13 Rue Carolus Chretien Choqueuse 60380 Grémévillers,60288_0017_00013,G,13 R CAROLUS CHRETIEN CHOQUEUSE,
479730137,00029,47973013700029,O,2007-06-30,NN,,4332AA,2021-02-23T13:42:22,true,4,FRETOY,16,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2017-01-19,A,,,,LUDO POSE,43.32A,NAFRev2,N,1.899299,49.552841,0.94,housenumber,16 Rue Agot 60380 Grémévillers,60288_36eejw_00016,G,16 RUE AGOT,
480245547,00025,48024554700025,O,2015-09-30,,,4339ZZ,2021-02-23T13:43:12,true,1,,13,,RUE,CAROLUS CHRETIEN,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,AEB 60,43.39Z,NAFRev2,N,1.90998,49.563687,0.94,housenumber,13 Rue Carolus Chretien 60380 Grémévillers,60288_4b4pru_00013,G,13 RUE CAROLUS CHRETIEN,
482274099,00019,48227409900019,O,1996-05-01,NN,,,2016-05-04T14:49:01,true,3,MAIRIE   MME NATHALIE SOMON,6,,RUE,ST REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.895659,49.564526,0.8,housenumber,6 Rue Saint Rémy 60380 Grémévillers,60288_0060_00006,G,6 RUE SAINT REMY,
482997756,00010,48299775600010,O,2005-06-01,,,,2009-11-25T05:44:44,true,3,HAMEAU DE FRETOY,23,,RUE,BOURBON,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,70.22Z,NAFRev2,N,1.902515,49.555852,0.94,housenumber,23 Rue Bourbon 60380 Grémévillers,60288_kpv8wo_00023,G,23 RUE BOURBON,
489782375,00013,48978237500013,O,2006-05-01,,,,2008-01-05T22:06:46,true,2,,3,,RUE,AGOT,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902161,49.552605,0.94,housenumber,3 Rue Agot 60380 Grémévillers,60288_36eejw_00003,G,3 RUE AGOT,
490603529,00010,49060352900010,O,2006-06-01,NN,,,2014-07-10T00:32:09,true,4,CHOQUEUSE,5,,RUE,NEUVE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32B,NAFRev2,O,1.915368,49.561683,0.94,housenumber,5 Rue Neuve 60380 Grémévillers,60288_oh217y_00005,G,5 RUE NEUVE,
490613650,00020,49061365000020,O,2014-10-01,,,,2017-01-03T10:32:52,true,2,CHOQUEUSE,5,,RUE,NEUVE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,1.915368,49.561683,0.94,housenumber,5 Rue Neuve 60380 Grémévillers,60288_oh217y_00005,G,5 RUE NEUVE,
492440441,00011,49244044100011,O,2006-10-31,,,,2007-02-09T06:25:24,true,2,,26,,RUE,SAINT REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,1.898656,49.562439,0.94,housenumber,26 Rue Saint Rémy 60380 Grémévillers,60288_0060_00026,G,26 RUE SAINT REMY,
494221997,00013,49422199700013,O,2007-02-01,NN,,,2018-03-29T04:03:19,true,2,,26,,RUE,SAINT REMY,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL HORCHOLLE-GODIN,,,,01.50Z,NAFRev2,N,1.898656,49.562439,0.94,housenumber,26 Rue Saint Rémy 60380 Grémévillers,60288_0060_00026,G,26 RUE SAINT REMY,
494614456,00015,49461445600015,O,2007-02-28,,,,2020-04-18T03:41:57,true,2,,6,,RUE,ALEXIS MAILLET CHOQUEUSE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.914695,49.562104,0.94,housenumber,6 Rue Alexis Maillet Choqueuse 60380 Grémévillers,60288_0007_00006,G,6 RUE ALEXIS MAILLET CHOQUEUSE,
502125578,00018,50212557800018,O,2008-02-01,,,,2016-11-17T03:13:43,true,1,,13,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.916422,49.562158,0.94,housenumber,13 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00013,G,13 RUE ALEXIS MAILLET,
505209940,00012,50520994000012,O,2008-09-01,,,,2008-07-15T08:44:57,true,1,18 RUE ALEXIS MAILLET,,,,CHOQUEUSE,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,1.915583,49.561734,0.91,street,Rue Neuve Choqueuse 60380 Grémévillers,60288_0030,G,RUE NEUVE CHOQUEUSE,
514109610,00014,51410961000014,O,2009-08-01,00,2018,,2020-08-25T10:29:17,true,5,,13,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,64.20Z,NAFRev2,N,1.916422,49.562158,0.94,housenumber,13 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00013,G,13 RUE ALEXIS MAILLET,
514397512,00013,51439751200013,O,2009-08-18,,,,2011-06-22T08:54:18,false,3,,13,,RUE,ALEXIS MAILLET,60380,GREMEVILLERS,,,60288,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,47.11B,NAFRev2,O,1.916422,49.562158,0.94,housenumber,13 Rue Alexis Maillet 60380 Grémévillers,60288_fin4sr_00013,G,13 RUE ALEXIS MAILLET,