id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-917900,2019-01-11,000001,Vente,135000,7,,RUE MARC LANVIN,0542,62160,62386,Grenay,62,,,62386000AE0492,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,452,2.74265,50.450839
2019-917904,2019-01-28,000001,Vente,122887,8,,RUE DE LA TARGETTE,0840,62160,62386,Grenay,62,,,62386000AE0911,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,501,2.749106,50.448951
2019-917928,2019-01-24,000001,Vente,110000,22,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0390,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,298,2.745645,50.44815
2019-917928,2019-01-24,000001,Vente,110000,22,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0390,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,606,2.745645,50.44815
2019-917928,2019-01-24,000001,Vente,110000,20,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0397,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.7454,50.448203
2019-917928,2019-01-24,000001,Vente,110000,20,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.745217,50.448333
2019-917947,2019-01-31,000001,Vente,171000,42,B,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AL1183,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,532,2.742303,50.452669
2019-917964,2019-01-24,000001,Vente,146000,10,,RUE DES BERGERONNETTES,0095,62160,62386,Grenay,62,,,62386000AL0682,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,402,2.738746,50.451511
2019-917964,2019-01-24,000001,Vente,146000,10,,RUE DES BERGERONNETTES,0095,62160,62386,Grenay,62,,,62386000AL1085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,2.738926,50.451509
2019-917964,2019-01-24,000001,Vente,146000,,,LE CHAMP A CORNAILLES,B006,62160,62386,Grenay,62,,,62386000AL1090,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.738897,50.451557
2019-918122,2019-02-19,000001,Vente,138475,38,,RUE RENE LANNOY,0750,62160,62386,Grenay,62,,,62386000AI0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,418,2.737091,50.449738
2019-918368,2019-02-19,000001,Vente,130000,16,,RUE VEDRINES,0900,62160,62386,Grenay,62,,,62386000AI0017,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,312,2.736681,50.452524
2019-918392,2019-02-15,000001,Vente,100000,8,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0445,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,413,2.738857,50.447593
2019-918412,2019-02-19,000001,Vente,60000,4,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0451,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,272,2.744874,50.449551
2019-918420,2019-03-15,000001,Vente,127500,7,,RUE EMILE BASLY,0290,62160,62386,Grenay,62,,,62386000AI0271,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,265,2.73698,50.449223
2019-918639,2019-03-12,000001,Vente,179050,39,,RUE GERARD OBERT,0395,62160,62386,Grenay,62,,,62386000AL1234,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,515,2.74303,50.453437
2019-918653,2019-03-14,000001,Vente,146000,8,,RUE NELSON MENDELA,0614,62160,62386,Grenay,62,,,62386000AL0764,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,646,2.741611,50.452312
2019-918685,2019-04-04,000001,Vente,120000,21,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0355,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,245,2.744674,50.447151
2019-918685,2019-04-04,000001,Vente,120000,21,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0355,,,,,,,,,,,,,0,1,Maison,69,3,J,jardins,,,243,2.744674,50.447151
2019-918817,2019-04-05,000001,Vente,125000,52,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AL0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,753,2.742611,50.453099
2019-918817,2019-04-05,000001,Vente,125000,52,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AL0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,AG,terrains d'agrément,,,782,2.742611,50.453099
2019-918851,2019-03-28,000001,Vente,103000,3,,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0072,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,112,2.740367,50.445933
2019-918963,2019-04-19,000001,Vente,150000,17,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AI0321,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,676,2.734668,50.449647
2019-918963,2019-04-19,000001,Vente,150000,17,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AI0321,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,676,2.734668,50.449647
2019-918963,2019-04-19,000001,Vente,150000,17,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AI0321,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,676,2.734668,50.449647
2019-918963,2019-04-19,000001,Vente,150000,17,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AI0321,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,676,2.734668,50.449647
2019-919023,2019-04-29,000001,Vente,106000,26,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0394,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.745731,50.448361
2019-919023,2019-04-29,000001,Vente,106000,26,,RUE JULES GUESDE,0480,62160,62386,Grenay,62,,,62386000AE0395,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,316,2.745697,50.448268
2019-919048,2019-05-02,000001,Vente,120000,12,,RUE MARC LANVIN,0542,62160,62386,Grenay,62,,,62386000AE0512,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,398,2.742905,50.451359
2019-919144,2019-04-19,000001,Vente,130000,7,,RUE ANSART,0040,62160,62386,Grenay,62,,,62386000AK0261,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,748,2.734459,50.451261
2019-919169,2019-05-20,000001,Vente,187000,42,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0341,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1833,2.730226,50.454405
2019-919197,2019-05-07,000001,Vente,73250,14,,BD DES HIRONDELLES,0453,62160,62386,Grenay,62,,,62386000AI0004,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,219,2.737694,50.452452
2019-919354,2019-05-09,000001,Vente,222000,24,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0442,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.734405,50.451809
2019-919354,2019-05-09,000001,Vente,222000,24,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0443,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,1000,2.734126,50.451733
2019-919354,2019-05-09,000001,Vente,222000,24,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0443,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,564,2.734126,50.451733
2019-919450,2019-06-05,000001,Vente,187500,26,,RUE GERARD OBERT,0395,62160,62386,Grenay,62,,,62386000AL1212,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,487,2.740348,50.454335
2019-919502,2019-06-07,000002,Vente,4500,62,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0481,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.729077,50.455648
2019-920254,2019-07-30,000001,Vente,95000,10,,RUE MARC LANVIN,0542,62160,62386,Grenay,62,,,62386000AE0513,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,386,2.742783,50.451456
2019-920284,2019-07-24,000001,Vente,40000,77,,RUE ARTHUR LAMENDIN,0060,62160,62386,Grenay,62,,,62386000AE0470,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,206,2.742722,50.450132
2019-920331,2019-07-23,000001,Vente,80000,69,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,674,2.739145,50.446632
2019-920331,2019-07-23,000001,Vente,80000,69,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0204,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,56,2.739094,50.446715
2019-920441,2019-08-02,000001,Vente,79000,24,,RUE DE L ANJOU,0020,62160,62386,Grenay,62,,,62386000AE0953,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,637,2.747251,50.450782
2019-920559,2019-08-09,000001,Vente,225000,17,B,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0063,,,,,,,,,,,,,0,1,Maison,233,7,J,jardins,,,841,2.74193,50.445707
2019-920559,2019-08-09,000001,Vente,225000,17,B,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0063,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,976,2.74193,50.445707
2019-920559,2019-08-09,000001,Vente,225000,17,B,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,976,2.74193,50.445707
2019-920559,2019-08-09,000001,Vente,225000,17,B,RUE CASIMIR BEUGNET,0160,62160,62386,Grenay,62,,,62386000AH0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,J,jardins,,,841,2.74193,50.445707
2019-920597,2019-08-30,000001,Vente,100000,8,,RUE DE CONDE,0220,62160,62386,Grenay,62,,,62386000AI0372,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,303,2.737388,50.446405
2019-920718,2019-09-03,000001,Vente,180500,15,,RUE DU TERRIL,0880,62160,62386,Grenay,62,,,62386000AK0454,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,626,2.729525,50.456132
2019-920776,2019-09-18,000001,Vente,217500,26,,RUE RENE LANNOY,0750,62160,62386,Grenay,62,,,62386000AI0048,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,482,2.73828,50.450394
2019-920847,2019-09-20,000001,Vente,70000,68,,RUE DE L ILE DE FRANCE,0460,62160,62386,Grenay,62,,,62386000AB0176,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,576,2.748677,50.453441
2019-921065,2019-10-01,000001,Vente,92000,2,,PL PASTEUR,0660,62160,62386,Grenay,62,,,62386000AI0279,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,74,2.736496,50.449665
2019-921070,2019-09-30,000001,Vente,109250,,,RUE DE PERONNE,0680,62160,62386,Grenay,62,,,62386000AA0140,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.747192,50.454097
2019-921070,2019-09-30,000001,Vente,109250,2,,RUE DU FOUR DE PARIS,0350,62160,62386,Grenay,62,,,62386000AA0141,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,489,2.747117,50.453982
2019-921242,2019-10-22,000001,Vente,111000,49,,AV GUYNEMER,0430,62160,62386,Grenay,62,,,62386000AK0380,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,539,2.733,50.455354
2019-921242,2019-10-22,000001,Vente,111000,47,,AV GUYNEMER,0430,62160,62386,Grenay,62,,,62386000AK0436,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.733086,50.455307
2019-921263,2019-10-07,000002,Vente,43307,,,BD DE LA PLAINE,0710,62160,62386,Grenay,62,,,62386000AC0642,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.756852,50.448349
2019-921486,2019-11-07,000001,Vente,80000,57,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0212,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,878,2.738221,50.447279
2019-921812,2019-12-09,000001,Vente,182000,26,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0293,,,,,,,,,,,,,0,,,,,J,jardins,,,999,2.734138,50.451864
2019-921812,2019-12-09,000001,Vente,182000,26,,RUE EMILE ZOLA,0300,62160,62386,Grenay,62,,,62386000AK0294,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,480,2.733738,50.451699
2019-921939,2019-12-10,000001,Vente,112000,6,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0450,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,292,2.744936,50.44949
2019-921980,2019-12-16,000001,Vente,60000,55,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,347,2.738169,50.447437
2019-922001,2019-12-19,000001,Vente,196175,9,B,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0242,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.737058,50.448289
2019-922001,2019-12-19,000001,Vente,196175,,,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0243,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.737062,50.448359
2019-922001,2019-12-19,000001,Vente,196175,9,B,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0436,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,972,2.736847,50.448174
2019-922001,2019-12-19,000001,Vente,196175,9,B,RUE FRANCOIS BEAUCAMP,0320,62160,62386,Grenay,62,,,62386000AI0436,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,665,2.736847,50.448174
2019-922187,2019-12-27,000001,Vente,30000,1,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0412,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.745198,50.44892
2019-922187,2019-12-27,000001,Vente,30000,1,,RUE ANDRE DUPIRE,0010,62160,62386,Grenay,62,,,62386000AE0413,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,129,2.745227,50.448855
2019-922199,2019-12-26,000001,Vente,120000,22,,RUE DE L ANJOU,0020,62160,62386,Grenay,62,,,62386000AE0694,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,644,2.747339,50.450696
