siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101421,00013,21310142100013,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101421,00021,21310142100021,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE VILLAGE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2010-09-03,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.601435,42.858435,0.6,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,D,LE VILLAGE,
263102683,00012,26310268300012,O,1984-07-02,NN,,,2021-11-17T15:47:42,true,4,,,,,MAIRIE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-11-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273101527,00011,27310152700011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306893009,00051,30689300900051,O,1992-02-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
311947352,00028,31194735200028,O,1979-12-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
315744110,00026,31574411000026,O,,NN,,4321AB,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
319561882,00014,31956188200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LE CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,67.13,NAP,N,0.60085,42.855251,0.71,street,Castera 31110 Cier-de-Luchon,31142_1bd3e3,G,CASTERA,
323198424,00018,32319842400018,O,1981-10-01,NN,,,2022-01-15T08:33:41,true,4,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
323936666,00029,32393666600029,O,2001-01-01,NN,,,2022-11-15T15:37:23,true,6,,46,,,LES SARRNAILLES,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,DELAPLANCHE NICOLE,90.03A,NAFRev2,N,0.598985,42.856833,0.72,housenumber,46 Clos des Sarnailles 31110 Cier-de-Luchon,31142_edn253_00046,G,46 CLOS DES SARNAILLES,
326581840,00013,32658184000013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,48.01,NAP,N,,,0,,,,,,
326654647,00014,32665464700014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
327994067,00079,32799406700079,O,2022-10-19,,,,2023-08-01T20:05:57,true,1,,10,,RUE,LEGRAND,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,GRISON GOURMET,56.21Z,NAFRev2,N,0.601253,42.858237,0.94,housenumber,10 Rue Legrand 31110 Cier-de-Luchon,31142_0005_00010,G,10 RUE LEGRAND,
328335963,00042,32833596300042,O,2017-03-16,,,,2022-11-08T04:19:34,true,2,,,,,LE VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,ARC EN CIEL SERVICES,43.99C,NAFRev2,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
328888474,00025,32888847400025,O,2003-11-01,NN,,,2019-11-14T14:00:30,true,3,RD 125,,,,DE BACH BAYLE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.602829,42.844763,0.84,street,Debach Bayle 31110 Cier-de-Luchon,31142_B012,G,DEBACH BAYLE,
331483461,00017,33148346100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
332913805,00021,33291380500021,O,2003-10-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
337775639,00020,33777563900020,O,2006-01-04,,,,2019-11-14T14:00:30,false,2,,,,LD,GERLON,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,52.7H,NAFRev1,N,0.6025,42.856381,0.94,street,Gerlon 31110 Cier-de-Luchon,31142_whs01w,G,GERLON,
339752297,00012,33975229700012,O,1986-10-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,MONTAJOU,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4D,NAF1993,N,0.596287,42.861713,0.73,street,Montmajou 31110 Cier-de-Luchon,31142_3ld2u7,G,MONTMAJOU,
340200997,00047,34020099700047,O,1996-07-01,NN,,,2022-05-09T13:19:47,true,5,,,,,GERLON,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,55.20Z,NAFRev2,N,0.6025,42.856381,0.94,street,Gerlon 31110 Cier-de-Luchon,31142_whs01w,G,GERLON,
342408838,00031,34240883800031,O,2000-07-04,,,,2019-11-14T14:00:30,false,5,,,,RUE,VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,47.81Z,NAFRev2,N,0.601435,42.858435,0.72,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
344166210,00056,34416621000056,O,2010-07-01,NN,,4399CZ,2019-11-14T14:00:30,false,3,,,,,CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.99C,NAFRev2,O,0.60085,42.855251,0.94,street,Castera 31110 Cier-de-Luchon,31142_1bd3e3,G,CASTERA,
345232953,00017,34523295300017,O,1988-04-01,NN,,4332AA,2021-12-08T17:34:02,true,5,,,,,GERLOND,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,43.32A,NAFRev2,N,0.6025,42.856381,0.71,street,Gerlon 31110 Cier-de-Luchon,31142_whs01w,G,GERLON,
347430373,00022,34743037300022,O,2013-05-01,,,4332AA,2019-11-14T14:00:30,true,2,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351040597,00012,35104059700012,O,1989-03-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
351863956,00014,35186395600014,O,1989-07-29,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
351863956,00022,35186395600022,O,2014-06-23,,,,2019-11-14T14:00:30,true,1,LE VILLAGE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,35.11Z,NAFRev2,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,D,LE VILLAGE,
352011803,00017,35201180300017,O,1989-09-18,NN,,,2019-11-14T14:00:30,false,3,,,,LD,LE CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,55.1A,NAF1993,N,0.60085,42.855251,0.71,street,Castera 31110 Cier-de-Luchon,31142_1bd3e3,G,CASTERA,
352433973,00042,35243397300042,O,2000-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ROUTE DEPARTEMENTALE 125,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,N,6.2322097,48.3888613,0.76,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
352948020,00016,35294802000016,O,1990-01-03,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
353486574,00018,35348657400018,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379193089,00016,37919308900016,O,1990-08-29,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380103853,00012,38010385300012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388809170,00029,38880917000029,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
393545108,00044,39354510800044,O,2012-06-01,,,,2021-02-23T11:19:17,true,1,,,,,GERLON,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,85.51Z,NAFRev2,N,0.6025,42.856381,0.94,street,Gerlon 31110 Cier-de-Luchon,31142_whs01w,G,GERLON,
393608757,00018,39360875700018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,RN 125,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394836670,00015,39483667000015,O,1994-04-09,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394838031,00018,39483803100018,O,1994-04-09,NN,,,2019-11-14T14:00:30,true,4,,76,,RUE,DU ROCHER DE L'OGRE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2019-01-01,A,SCI SIMADO,,,,68.20B,NAFRev2,N,0.600006,42.852632,0.94,housenumber,76 Rue du Rocher de l’Ogre 31110 Cier-de-Luchon,31142_k4edsj_00076,G,76 RUE DU ROCHER DE L OGRE,
398021048,00010,39802104800010,O,1994-07-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
398984963,00015,39898496300015,O,1994-11-18,03,2020,4399CZ,2022-08-29T09:20:13,true,4,,11,,CHE,DU BIE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.6018,42.857462,0.8,housenumber,11 Chemin du Bie 31110 Cier-de-Luchon,31142_0007_00011,G,11 CHEMIN DU BIE,
401697776,00060,40169777600060,P,2023-04-11,,,,2023-05-03T15:49:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIER-DE-LUCHON,,[ND],31142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-11,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
404015323,00029,40401532300029,O,1998-07-02,NN,,,2019-11-14T14:00:30,true,18,,,,LD,CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2013-09-30,F,CAMPING DU CASTERA,,,,55.30Z,NAFRev2,N,0.60085,42.855251,0.94,street,Castera 31110 Cier-de-Luchon,31142_1bd3e3,G,CASTERA,
404015323,00037,40401532300037,O,2010-07-01,,,,2019-11-14T14:00:30,false,4,,,,LD,CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2011-09-30,F,CAMPING DU CASTERA,,,,55.30Z,NAFRev2,N,0.60085,42.855251,0.94,street,Castera 31110 Cier-de-Luchon,31142_1bd3e3,G,CASTERA,
404022584,00019,40402258400019,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404077075,00020,40407707500020,O,2004-05-10,,,,2019-11-14T14:00:30,true,3,,,,LD,MONTMAJOU,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.13Z,NAFRev2,N,0.596287,42.861713,0.94,street,Montmajou 31110 Cier-de-Luchon,31142_3ld2u7,G,MONTMAJOU,
404820458,00028,40482045800028,O,2005-04-04,,,,2019-11-14T14:00:30,false,3,,,,,LE VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.51Z,NAFRev2,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
404820458,00051,40482045800051,O,2012-08-31,,,,2021-02-23T11:29:07,true,1,,,,,RUE CARRE DE DEBACH,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,85.51Z,NAFRev2,N,0.601833,42.857878,0.6,street,carré de debath 31110 Cier-de-Luchon,31142_qjxc2d,G,CARRE DE DEBATH,
412481608,00013,41248160800013,O,1997-06-15,NN,,,2019-11-14T14:00:30,false,3,,,,PL,DU VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,45.4J,NAF1993,,0.601435,42.858435,0.57,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
413936287,00015,41393628700015,O,1997-10-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
419580162,00024,41958016200024,O,2013-06-01,,,,2021-02-23T11:40:28,true,1,,,,,LE CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,85.51Z,NAFRev2,N,0.60085,42.855251,0.71,street,Castera 31110 Cier-de-Luchon,31142_1bd3e3,G,CASTERA,
420288219,00025,42028821900025,O,1999-12-15,NN,,,2019-11-14T14:00:30,false,4,RD 125,16,,LD,DEBACH BAYLE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,82.99Z,NAFRev2,N,0.602829,42.844763,0.93,street,Debach Bayle 31110 Cier-de-Luchon,31142_B012,G,DEBACH BAYLE,
422081372,00019,42208137200019,O,1999-02-25,,,,2019-11-14T14:00:30,false,3,,,,,CIER DE LUCHON,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,0.599016,42.856887,0.93,street,Moles 31110 Cier-de-Luchon,31142_a271jn,G,MOLES,
425251980,00016,42525198000016,O,1971-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2004-06-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425254125,00015,42525412500015,O,1997-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425254661,00019,42525466100019,O,1987-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
434159109,00017,43415910900017,O,2001-01-08,02,2020,4391AZ,2023-09-26T03:50:02,true,4,,11,,CHE,DU BIE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.6018,42.857462,0.8,housenumber,11 Chemin du Bie 31110 Cier-de-Luchon,31142_0007_00011,G,11 CHEMIN DU BIE,
434668992,00036,43466899200036,O,2003-07-15,NN,,,2019-11-14T14:00:30,false,3,LE VILLAGE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,85.1G,NAFRev1,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,D,LE VILLAGE,
435349246,00015,43534924600015,O,2001-04-11,NN,,1071DZ,2023-02-16T03:47:55,true,9,,,,PL,LE VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2022-08-07,F,,,,,10.82Z,NAFRev2,N,0.601435,42.858435,0.77,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
438460768,00015,43846076800015,O,2001-07-10,NN,,4334ZC,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
440736734,00011,44073673400011,O,2002-01-02,02,2020,4520AC,2022-08-29T09:16:53,false,4,RD 125,,,LD,DEBACH BAYLE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,45.20A,NAFRev2,O,0.602829,42.844763,0.93,street,Debach Bayle 31110 Cier-de-Luchon,31142_B012,G,DEBACH BAYLE,
442595856,00034,44259585600034,O,2006-09-01,,,,2021-02-23T13:24:34,true,2,VILLAGE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.601435,42.858435,0.93,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,D,LE VILLAGE,
442850418,00033,44285041800033,O,2014-01-01,,,,2019-11-14T14:00:30,true,2,,,,,LES MOLES,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.22Z,NAFRev2,N,0.599016,42.856887,0.72,street,Moles 31110 Cier-de-Luchon,31142_a271jn,G,MOLES,
443850524,00010,44385052400010,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
450588124,00096,45058812400096,O,2021-01-01,,,,2021-09-06T10:03:27,true,1,QUARTIER CASTERA,409,,RTE,DE L ANTENAC,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,KIOSQUE DE MAYREGNE,55.20Z,NAFRev2,N,0.599763,42.85449,0.82,housenumber,409 Rue de l’Antenac 31110 Cier-de-Luchon,31142_0001_00409,G,409 RUE DE L ANTENAC,
453064917,00017,45306491700017,O,2004-04-14,NN,,,2019-11-14T14:00:30,false,3,,,,VLA,CASTERA,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,0.600531,42.855275,0.69,street,impasse du castéra 31110 Cier-de-Luchon,31142_5yyl7h,G,IMPASSE DU CASTERA,
477571533,00058,47757153300058,O,2019-12-13,,,,2021-02-23T13:39:00,true,1,,88,,,CARRE DE DEBACH CENTRE VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,96.09Z,NAFRev2,N,0.601904,42.858038,0.49,housenumber,88 carré de debath 31110 Cier-de-Luchon,31142_qjxc2d_00088,G,88 CARRE DE DEBATH,
479228264,00012,47922826400012,O,2003-06-28,NN,,,2019-11-14T14:00:30,false,3,LE PAS DE LA MOLETTE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,0.605636,42.845356,0.41,street,Chemin de la Lanette 31110 Cier-de-Luchon,31142_nmqtbd,D,CHEMIN DE LA LANETTE,
482382249,00019,48238224900019,O,2005-06-01,,,,2019-11-14T14:00:30,true,3,,,,LD,PRATVIEL,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.99C,NAFRev2,N,0.605206,42.845615,0.94,street,Pratviel 31110 Cier-de-Luchon,31142_yl47xe,G,PRATVIEL,
482754421,00014,48275442100014,O,2004-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
489448514,00047,48944851400047,O,2019-06-17,,,,2019-11-14T14:00:30,true,1,,12,,CHE,DU TICHODROME,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20B,NAFRev2,N,0.599447,42.856362,0.77,housenumber,12 Chemin du Thichodrome 31110 Cier-de-Luchon,31142_0004_00012,G,12 CHEMIN DU THICHODROME,
490701794,00011,49070179400011,O,2006-07-01,,,,2019-11-14T14:00:30,false,2,CHEZ REMI,,,,LE BOURG,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2006-08-31,F,LE PARAPENTE,,,,92.6C,NAFRev1,N,0.594975,42.861381,0.65,street,Bourg 31110 Cier-de-Luchon,31142_irfzvh,G,BOURG,
490932324,00042,49093232400042,O,2011-04-11,,,,2019-11-14T14:00:30,false,2,CARRE D'ESTOUP,,,,LE PARDIO 2,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
491530697,00011,49153069700011,O,2006-07-01,,,,2019-11-14T14:00:30,false,3,LE VILLAGE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,D,LE VILLAGE,
491771341,00030,49177134100030,O,2021-07-27,,,,2021-09-04T11:47:56,true,1,,124,,,LA CAOUSSADE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-07-27,A,,,,,43.91A,NAFRev2,N,0.60287,42.8585,0.94,housenumber,124 La Caoussade 31110 Cier-de-Luchon,31142_d1nopj_00124,G,124 LA CAOUSSADE,
510582307,00037,51058230700037,O,2012-01-01,NN,,4391AZ,2023-05-05T08:32:40,true,3,,,,LD,GERLON,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,43.91B,NAFRev2,O,0.6025,42.856381,0.94,street,Gerlon 31110 Cier-de-Luchon,31142_whs01w,G,GERLON,
513294298,00015,51329429800015,O,2009-05-01,,,,2019-11-14T14:00:30,false,2,,,,HAM,DE MONTMAJOU,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.13Z,NAFRev2,N,0.600124,42.863483,0.92,street,Chemin de Montmajou 31110 Cier-de-Luchon,31142_txblgu,G,CHEMIN DE MONTMAJOU,
514645878,00026,51464587800026,P,2016-09-01,,,,2019-11-14T14:00:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CIER-DE-LUCHON,,[ND],31142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
518923800,00016,51892380000016,O,2009-01-01,,,,2019-12-04T10:20:49,true,2,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
520613068,00029,52061306800029,P,2011-05-01,,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIER-DE-LUCHON,,[ND],31142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
520857004,00037,52085700400037,O,2017-03-16,,,,2021-02-23T15:34:42,true,1,LA GRANGE,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
529673246,00011,52967324600011,O,2011-01-10,,,,2019-11-14T14:00:30,true,2,,,,,SATANE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,43.99E,NAFRev2,N,0.597491,42.856772,0.94,street,Satane 31110 Cier-de-Luchon,31142_6yjrpv,G,SATANE,
530432293,00047,53043229300047,O,2021-05-05,,,,2021-05-15T14:57:18,true,1,,733,,RUE,DE L'ANTENAC,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,71.12B,NAFRev2,N,0.601054,42.857173,0.94,housenumber,733 Rue de l’Antenac 31110 Cier-de-Luchon,31142_0001_00733,G,733 RUE DE L ANTENAC,
533873030,00019,53387303000019,O,2011-07-01,01,2020,4399CZ,2022-08-29T09:34:33,true,2,,,,LOT,CAVERQUE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.99C,NAFRev2,O,0.602714,42.856288,0.65,street,Rue de la Caverque 31110 Cier-de-Luchon,31142_0002,G,RUE DE LA CAVERQUE,
534986757,00027,53498675700027,O,2020-01-02,,,,2021-07-10T03:34:05,true,2,,322,,RUE,DE L'ANTENAC,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2021-06-30,F,ATELIER DE NONO,,,ATELIER DE NONO,45.40Z,NAFRev2,N,0.600283,42.853825,0.94,housenumber,322 Rue de l’Antenac 31110 Cier-de-Luchon,31142_0001_00322,G,322 RUE DE L ANTENAC,
538555525,00020,53855552500020,O,2020-08-01,,,,2021-02-23T15:59:55,true,1,QUARTIER CASTERA,409,,RUE,DE L'ANTENAC,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,0.599763,42.85449,0.94,housenumber,409 Rue de l’Antenac 31110 Cier-de-Luchon,31142_0001_00409,G,409 RUE DE L ANTENAC,
545970188,00011,54597018800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.04,NAP,N,,,0,,,,,,
546470089,00014,54647008900014,O,1964-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
750992935,00023,75099293500023,O,2014-10-08,,,,2021-02-23T16:06:12,true,1,,,,,LE VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,70.22Z,NAFRev2,N,0.601435,42.858435,0.95,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
751446220,00012,75144622000012,P,2012-04-18,,,4334ZC,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CIER-DE-LUCHON,,[ND],31142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-03,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
752627414,00010,75262741400010,O,2012-06-01,,,,2019-11-14T14:00:30,true,1,CARRE D ESTOUP,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03A,NAFRev2,N,0.601833,42.857878,0.45,street,carré de debath 31110 Cier-de-Luchon,31142_qjxc2d,D,CARRE DE DEBATH,
752946012,00016,75294601200016,O,2012-06-25,,,,2019-11-14T14:00:30,true,1,,,,,AU VILLAGE,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,N,0.601435,42.858435,0.68,street,Le Village 31110 Cier-de-Luchon,31142_gco6qv,G,LE VILLAGE,
753629724,00018,75362972400018,O,2012-07-01,01,2020,4322AZ,2022-08-29T09:43:43,true,2,,30,,IMP,DES MOUSSERONS,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2015-09-01,A,SOS PLOMBERIE DEPANNAGE,,,,43.22A,NAFRev2,O,0.601105,42.856212,0.85,housenumber,30 Impasse des Mousserons 31110 Cier-de-Luchon,31142_wpglcl_00030,G,30 IMPASSE DES MOUSSERONS,
776767634,00038,77676763400038,O,1993-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE PONT DU CIER,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.601916,42.855628,0.63,street,Pontet du Venasque 31110 Cier-de-Luchon,31142_ieoale,G,PONTET DU VENASQUE,
776791576,00015,77679157600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
776791584,00019,77679158400019,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31110,CIER-DE-LUCHON,,,31142,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,