id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461060,2021-01-04,000001,Vente,210000,14,B,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0333,,,2,5,,,,,,,,,1,2,Appartement,5,1,,,,,,-0.80836,46.467958
2021-1461060,2021-01-04,000001,Vente,210000,14,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0335,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,66,-0.808335,46.467907
2021-1461060,2021-01-04,000001,Vente,210000,14,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0335,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,66,-0.808335,46.467907
2021-1461060,2021-01-04,000001,Vente,210000,14,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0335,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,66,-0.808335,46.467907
2021-1461060,2021-01-04,000001,Vente,210000,14,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0335,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,66,-0.808335,46.467907
2021-1461060,2021-01-04,000001,Vente,210000,14,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0335,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,66,-0.808335,46.467907
2021-1461060,2021-01-04,000001,Vente,210000,14,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000BE0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.808335,46.467907
2021-1461063,2021-01-06,000001,Vente,8000,,,RUE LOUIS FRADET,1187,85200,85092,Fontenay-le-Comte,85,,,85092000BY0252,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.77386,46.46764
2021-1461104,2021-01-07,000001,Vente,55000,1,,IMP MOUILLEBERT,1290,85200,85092,Fontenay-le-Comte,85,,,85092000BE0026,,,17,,20,,,,,,,,2,2,Appartement,85,3,,,,,,-0.80713,46.468502
2021-1461104,2021-01-07,000001,Vente,55000,1,,IMP MOUILLEBERT,1290,85200,85092,Fontenay-le-Comte,85,,,85092000BE0026,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.80713,46.468502
2021-1461104,2021-01-07,000001,Vente,55000,1,,IMP MOUILLEBERT,1290,85200,85092,Fontenay-le-Comte,85,,,85092000BE0026,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.80713,46.468502
2021-1461107,2021-01-08,000001,Vente,79000,9002,,CITE LA CERISAIE,A006,85200,85092,Fontenay-le-Comte,85,,,85092000AK0113,,,16,92.58,48,,,,,,,,2,2,Appartement,92,5,,,,,,-0.811911,46.475751
2021-1461107,2021-01-08,000001,Vente,79000,9002,,CITE LA CERISAIE,A006,85200,85092,Fontenay-le-Comte,85,,,85092000AK0113,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.811911,46.475751
2021-1461109,2021-01-08,000001,Vente,90000,14,,RUE LOUIS FRADET,1187,85200,85092,Fontenay-le-Comte,85,,,85092000BY0270,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,144,-0.773094,46.468059
2021-1461109,2021-01-08,000001,Vente,90000,,,RUE LOUIS FRADET,1187,85200,85092,Fontenay-le-Comte,85,,,85092000BY0271,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.77327,46.468111
2021-1461109,2021-01-08,000001,Vente,90000,,,RUE LOUIS FRADET,1187,85200,85092,Fontenay-le-Comte,85,,,85092000BY0443,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.773223,46.46815
2021-1461109,2021-01-08,000001,Vente,90000,,,RUE LOUIS FRADET,1187,85200,85092,Fontenay-le-Comte,85,,,85092000BY0444,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.773018,46.468038
2021-1461109,2021-01-08,000001,Vente,90000,14,,RUE LOUIS FRADET,1187,85200,85092,Fontenay-le-Comte,85,,,85092000BY0532,,,,,,,,,,,,,0,,,,,S,sols,,,716,-0.773213,46.467993
2021-1461116,2021-01-05,000001,Vente,143000,14,,RUE DU CANON D OR,0252,85200,85092,Fontenay-le-Comte,85,,,85092000BL0174,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,638,-0.82262,46.466791
2021-1461128,2021-01-14,000001,Vente,130000,25,,RUE DU DOC PHELIPPON,0540,85200,85092,Fontenay-le-Comte,85,,,85092000AL0090,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,243,-0.804401,46.471907
2021-1461128,2021-01-14,000001,Vente,130000,25,,RUE DU DOC PHELIPPON,0540,85200,85092,Fontenay-le-Comte,85,,,85092000AL0090,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1365,-0.804401,46.471907
2021-1461155,2021-01-07,000002,Vente,1635,,,RUE KLEBER,1100,85200,85092,Fontenay-le-Comte,85,,,85092000BC0372,,,,,,,,,,,,,0,,,,,S,sols,,,218,-0.800036,46.46296
2021-1461177,2021-01-12,000001,Vente,245000,52,,RUE CATINAT,0260,85200,85092,Fontenay-le-Comte,85,,,85092000AR0407,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,642,-0.795063,46.464625
2021-1461177,2021-01-12,000001,Vente,245000,57,B,RUE CATINAT,0260,85200,85092,Fontenay-le-Comte,85,,,85092000AR0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.795612,46.465003
2021-1461201,2021-01-18,000001,Vente,115000,33,,ALL DU CLOS FRUITIER,0388,85200,85092,Fontenay-le-Comte,85,,,85092000BN0036,,,29,71.18,,,,,,,,,1,1,Maison,71,3,,,,,,-0.822729,46.460899
2021-1461235,2021-01-29,000001,Vente,75000,30,,RUE ALBERT LAVAL,0020,85200,85092,Fontenay-le-Comte,85,,,85092000AR0385,,,4,,7,,,,,,,,2,2,Appartement,71,4,,,,,,-0.796393,46.464691
2021-1461235,2021-01-29,000001,Vente,75000,30,,RUE ALBERT LAVAL,0020,85200,85092,Fontenay-le-Comte,85,,,85092000AR0385,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.796393,46.464691
2021-1461239,2021-01-29,000001,Vente,185000,24,,RUE GASTON GUILLEMET,0770,85200,85092,Fontenay-le-Comte,85,,,85092000BE0098,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,160,-0.806278,46.467709
2021-1461239,2021-01-29,000001,Vente,185000,,,RUE DES LOMBARDS,1160,85200,85092,Fontenay-le-Comte,85,,,85092000BE0101,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.806174,46.467745
2021-1461242,2021-01-19,000001,Vente,55000,5,,AV PIERRE MENDES FRANCE,1255,85200,85092,Fontenay-le-Comte,85,,,85092000AD0362,,,8,39.07,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.825745,46.468353
2021-1461242,2021-01-19,000001,Vente,55000,5,,AV PIERRE MENDES FRANCE,1255,85200,85092,Fontenay-le-Comte,85,,,85092000AD0362,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.825745,46.468353
2021-1461254,2021-01-25,000001,Vente,22500,33,,RUE NICOLAS RAPIN,1348,85200,85092,Fontenay-le-Comte,85,,,85092000BH0309,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,64,-0.810268,46.464912
2021-1461256,2021-01-28,000001,Vente,145300,39,,RUE DE SAINT THOMAS,1910,85200,85092,Fontenay-le-Comte,85,,,85092000AL0755,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,220,-0.80476,46.473462
2021-1461270,2021-01-22,000001,Vente,110000,67,,RUE DU DESERT,0516,85200,85092,Fontenay-le-Comte,85,,,85092000CD0097,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.809883,46.452798
2021-1461270,2021-01-22,000001,Vente,110000,67,,RUE DU DESERT,0516,85200,85092,Fontenay-le-Comte,85,,,85092000CD0097,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1014,-0.809883,46.452798
2021-1461272,2021-01-28,000001,Vente,270000,14,,RUE CROIX BONNELLE,0495,85200,85092,Fontenay-le-Comte,85,,,85092000AM0314,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,1000,-0.800432,46.474415
2021-1461289,2021-01-25,000001,Vente,80000,,,RUE STE CATHERINE LOGES,1870,85200,85092,Fontenay-le-Comte,85,,,85092000AS0121,,,,,,,,,,,,,0,,,,,J,jardins,,,153,-0.800503,46.466945
2021-1461289,2021-01-25,000001,Vente,80000,84,,RUE DES LOGES,1150,85200,85092,Fontenay-le-Comte,85,,,85092000AS0248,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,104,-0.801102,46.466233
2021-1461309,2021-01-15,000001,Vente,180000,12,,RUE DE LA VILLA GALLO ROMAINE,2036,85200,85092,Fontenay-le-Comte,85,,,85092000CB0101,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,702,-0.802246,46.457563
2021-1461321,2021-02-12,000001,Vente,67300,28,,RUE NICOLAS RAPIN,1348,85200,85092,Fontenay-le-Comte,85,,,85092000BH0533,,,28,,5,,59,,,,,,3,2,Appartement,78,3,,,,,,-0.811728,46.464989
2021-1461337,2021-01-29,000001,Vente,25000,,,MOULIN BERTIN,B338,85200,85092,Fontenay-le-Comte,85,,,85092000YP0096,,,,,,,,,,,,,0,,,,,T,terres,,,990,-0.821844,46.443363
2021-1461347,2021-01-27,000001,Vente,580000,6,,RUE DU PONT AUX CHEVRES,1690,85200,85092,Fontenay-le-Comte,85,,,85092000BE0172,,,,,,,,,,,,,0,1,Maison,400,10,S,sols,,,1548,-0.806459,46.466833
2021-1461349,2021-01-27,000001,Vente,350000,29,,RUE BELESBAT,0170,85200,85092,Fontenay-le-Comte,85,,,85092000BH0402,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.81064,46.466548
2021-1461349,2021-01-27,000001,Vente,350000,29,,RUE BELESBAT,0170,85200,85092,Fontenay-le-Comte,85,,,85092000BH0403,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,452,-0.81083,46.466325
2021-1461349,2021-01-27,000001,Vente,350000,29,,RUE BELESBAT,0170,85200,85092,Fontenay-le-Comte,85,,,85092000BH0403,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,886,-0.81083,46.466325
2021-1461375,2021-02-05,000001,Vente,160000,,,BOURIOT,B028,85200,85092,Fontenay-le-Comte,85,,,85092000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.826193,46.468332
2021-1461375,2021-02-05,000001,Vente,160000,,,BOURIOT,B028,85200,85092,Fontenay-le-Comte,85,,,85092000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.826193,46.468332
2021-1461375,2021-02-05,000001,Vente,160000,,,BOURIOT,B028,85200,85092,Fontenay-le-Comte,85,,,85092000AD0108,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.826193,46.468332
2021-1461375,2021-02-05,000001,Vente,160000,8,,AV DU MARECHAL JUIN,1234,85200,85092,Fontenay-le-Comte,85,,,85092000AD0303,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,-0.82649,46.468249
2021-1461375,2021-02-05,000001,Vente,160000,8,,AV DU MARECHAL JUIN,1234,85200,85092,Fontenay-le-Comte,85,,,85092000AD0303,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,1742,-0.82649,46.468249
2021-1461380,2021-01-28,000002,Vente,30400,,,RUE DE LA VILLA GALLO ROMAINE,2036,85200,85092,Fontenay-le-Comte,85,,,85092000CD0380,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.807326,46.456987
2021-1461382,2021-01-26,000001,Vente,319000,11,,RUE DU PONT AUX CHEVRES,1690,85200,85092,Fontenay-le-Comte,85,,,85092000BE0193,,,2,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,310,0,,,,,,-0.806027,46.467357
2021-1461391,2021-01-27,000001,Vente,180000,,,JERICHO NORD,B165,85200,85092,Fontenay-le-Comte,85,,,85092000AY0088,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.791834,46.45826
2021-1461391,2021-01-27,000001,Vente,180000,,,JERICHO NORD,B165,85200,85092,Fontenay-le-Comte,85,,,85092000AY0144,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.792446,46.458402
2021-1461391,2021-01-27,000001,Vente,180000,,,JERICHO NORD,B165,85200,85092,Fontenay-le-Comte,85,,,85092000AY0144,,,,,,,,,,,,,0,,,,,T,terres,,,1547,-0.792446,46.458402
2021-1461391,2021-01-27,000001,Vente,180000,,,JERICHO NORD,B165,85200,85092,Fontenay-le-Comte,85,,,85092000AY0149,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.791937,46.458315
2021-1461391,2021-01-27,000001,Vente,180000,25,,RUE DE JERICHO,1070,85200,85092,Fontenay-le-Comte,85,,,85092000AY0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,4106,-0.791352,46.458221
2021-1461394,2021-02-03,000001,Vente,34000,63,,RUE GASTON GUILLEMET,0770,85200,85092,Fontenay-le-Comte,85,,,85092000BE0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,187,-0.8082,46.467585
2021-1461394,2021-02-03,000001,Vente,34000,63,,RUE GASTON GUILLEMET,0770,85200,85092,Fontenay-le-Comte,85,,,85092000BE0218,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,187,-0.8082,46.467585
2021-1461420,2021-02-05,000001,Vente,50000,,,RUE DE LA VILLA GALLO ROMAINE,2036,85200,85092,Fontenay-le-Comte,85,,,85092000CD0381,,,,,,,,,,,,,0,,,,,T,terres,,,631,-0.807344,46.456857
2021-1461424,2021-02-09,000001,Vente,175000,20,,RUE AUGUSTE HABERT,0097,85200,85092,Fontenay-le-Comte,85,,,85092000BD0255,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,896,-0.802509,46.459943
2021-1461425,2021-02-09,000001,Vente,6000,,,RUE DES HORTS,1010,85200,85092,Fontenay-le-Comte,85,,,85092000AR0539,,,,,,,,,,,,,0,,,,,J,jardins,,,956,-0.7993,46.468823
2021-1461442,2021-02-15,000001,Vente,185000,2,,ALL DES SABOTIERS,1857,85200,85092,Fontenay-le-Comte,85,,,85092000AD0317,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,806,-0.82487,46.469258
2021-1461444,2021-02-16,000001,Vente,185000,37,,RUE DE LA VILLA GALLO ROMAINE,2036,85200,85092,Fontenay-le-Comte,85,,,85092000CD0056,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-0.806768,46.457064
2021-1461444,2021-02-16,000001,Vente,185000,37,,RUE DE LA VILLA GALLO ROMAINE,2036,85200,85092,Fontenay-le-Comte,85,,,85092000CD0056,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,427,-0.806768,46.457064
2021-1461446,2021-02-09,000001,Vente,175000,69,,RUE DE SAINT MEDARD,1888,85200,85092,Fontenay-le-Comte,85,,,85092000YB0160,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.823064,46.446613
2021-1461446,2021-02-09,000001,Vente,175000,69,,RUE DE SAINT MEDARD,1888,85200,85092,Fontenay-le-Comte,85,,,85092000YB0160,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1372,-0.823064,46.446613
2021-1461450,2021-02-17,000001,Vente,93650,65,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000AI0189,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,262,-0.809068,46.47362
2021-1461511,2021-02-11,000001,Vente,135000,58,,RUE DU MARCHOUX,1230,85200,85092,Fontenay-le-Comte,85,,,85092000AL0120,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,208,-0.803916,46.471211
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.792778,46.45494
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0421,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,-0.792778,46.45494
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0421,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,368,-0.792778,46.45494
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0421,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,368,-0.792778,46.45494
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0422,,,,,,,,,,,,,0,,,,,J,jardins,,,542,-0.793222,46.454833
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0422,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.793222,46.454833
2021-1461512,2021-02-11,000001,Vente,277000,56,,RUE DU COL DUMONT SAINT PRIEST,0404,85200,85092,Fontenay-le-Comte,85,,,85092000AX0423,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-0.792969,46.455036
2021-1461516,2021-02-12,000001,Vente,82500,9,,ALL DU CLOS FRUITIER,0388,85200,85092,Fontenay-le-Comte,85,,,85092000BN0036,,,42,,8,,,,,,,,2,2,Appartement,55,2,,,,,,-0.822729,46.460899
2021-1461521,2021-02-11,000001,Vente,175512.5,,,LES QUATRE CHEMINS,B233,85200,85092,Fontenay-le-Comte,85,,,85092000YR0161,,,,,,,,,,,,,0,,,,,T,terres,,,12999,-0.810136,46.444807
2021-1461527,2021-02-11,000001,Vente,200000,9051,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000AK0291,,,1,489.86,,,,,,,,,1,4,Local industriel. commercial ou assimilé,560,0,,,,,,-0.80931,46.476183
2021-1461533,2021-02-25,000001,Vente,90000,12,,RUE DU CHAMP BLANC,0333,85200,85092,Fontenay-le-Comte,85,,,85092000ZL0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-0.769819,46.452441
2021-1461533,2021-02-25,000001,Vente,90000,12,,RUE DU CHAMP BLANC,0333,85200,85092,Fontenay-le-Comte,85,,,85092000ZL0055,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,4460,-0.769819,46.452441
2021-1461545,2021-02-24,000001,Vente,159500,28,,RUE DU DOCTEUR RENE LAFORGE,1106,85200,85092,Fontenay-le-Comte,85,,,85092000BM0151,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1740,-0.828391,46.466632
2021-1461548,2021-02-12,000001,Vente,220000,17,,ALL DES TAMARIS,1959,85200,85092,Fontenay-le-Comte,85,,,85092000AW0449,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,551,-0.786038,46.459684
2021-1461568,2021-02-12,000001,Vente,12800,1,B,RUE DU DOYENNE,0560,85200,85092,Fontenay-le-Comte,85,,,85092000AL0327,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,18,-0.805182,46.470752
2021-1461584,2021-02-18,000001,Vente,556.5,,,MOULIN BERTIN,B338,85200,85092,Fontenay-le-Comte,85,,,85092000YP0024,,,,,,,,,,,,,0,,,,,T,terres,,,3710,-0.827901,46.436937
2021-1461597,2021-02-24,000001,Vente,65000,30,,RUE ALBERT LAVAL,0020,85200,85092,Fontenay-le-Comte,85,,,85092000AR0385,,,3,,9,,,,,,,,2,2,Appartement,52,3,,,,,,-0.796393,46.464691
2021-1461597,2021-02-24,000001,Vente,65000,30,,RUE ALBERT LAVAL,0020,85200,85092,Fontenay-le-Comte,85,,,85092000AR0385,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.796393,46.464691
2021-1461601,2021-02-26,000001,Vente,95000,20,,RUE KLEBER,1100,85200,85092,Fontenay-le-Comte,85,,,85092000BD0432,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.800561,46.460341
2021-1461616,2021-02-26,000001,Vente,148500,41,,RUE DE HAUTES ROCHES,0980,85200,85092,Fontenay-le-Comte,85,,,85092000AM0355,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,545,-0.799978,46.473731
2021-1461618,2021-02-25,000001,Vente,105000,24,,RUE DES HORTS,1010,85200,85092,Fontenay-le-Comte,85,,,85092000AR0085,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,608,-0.7991,46.468541
2021-1461618,2021-02-25,000001,Vente,105000,,,RUE DU CANAL,0250,85200,85092,Fontenay-le-Comte,85,,,85092000AR0611,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.799363,46.4685
2021-1461619,2021-02-25,000001,Vente,205000,10,,RUE DE LA MARTINIQUE,1246,85200,85092,Fontenay-le-Comte,85,,,85092000ZT0676,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,511,-0.800716,46.453996
2021-1461621,2021-02-15,000001,Vente,5000,9001,,RES CHAMIRAUD,A007,85200,85092,Fontenay-le-Comte,85,,,85092000BL0194,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.81858,46.464839
2021-1461622,2021-02-19,000001,Vente,36000,,,FOSSE AUX CHATS,B137,85200,85092,Fontenay-le-Comte,85,,,85092000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,1910,,
2021-1461647,2021-02-22,000001,Vente,162000,,,LES ROTIS,B241,85200,85092,Fontenay-le-Comte,85,,,85092000CA0013,,,,,,,,,,,,,0,,,,,J,jardins,,,537,-0.765429,46.449205
2021-1461647,2021-02-22,000001,Vente,162000,129,,RUE JEAN ROBUCHON,1052,85200,85092,Fontenay-le-Comte,85,,,85092000CA0014,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1440,-0.765937,46.448813
2021-1461654,2021-02-18,000001,Vente,110000,95,,RUE OCTAVE DE ROCHEBRUNE,1380,85200,85092,Fontenay-le-Comte,85,,,85092000BI0031,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,770,-0.814837,46.460913
2021-1461654,2021-02-18,000001,Vente,110000,,,LA PRAIRIE,B214,85200,85092,Fontenay-le-Comte,85,,,85092000BI0120,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.814722,46.460747
2021-1461685,2021-03-09,000001,Vente,150,,,LE CHAMP BLANC,B049,85200,85092,Fontenay-le-Comte,85,,,85092000YO0005,,,,,,,,,,,,,0,,,,,T,terres,,,580,-0.835412,46.43781
2021-1461691,2021-03-09,000001,Vente,127000,76,,RUE DE LA GITE,0803,85200,85092,Fontenay-le-Comte,85,,,85092000ZC0043,,,53,99.52,,,,,,,,,1,1,Maison,99,5,,,,,,-0.81583,46.473651
2021-1461692,2021-03-11,000001,Vente,30000,24,,RUE DU CHATEAU D EAU,0360,85200,85092,Fontenay-le-Comte,85,,,85092000AL0054,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,442,-0.807694,46.473238
2021-1461692,2021-03-11,000001,Vente,30000,24,,RUE DU CHATEAU D EAU,0360,85200,85092,Fontenay-le-Comte,85,,,85092000AL0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,178,-0.807694,46.473238
2021-1461693,2021-03-09,000001,Vente,60000,93,,RUE OCTAVE DE ROCHEBRUNE,1380,85200,85092,Fontenay-le-Comte,85,,,85092000BI0032,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,802,-0.814551,46.460995
2021-1461696,2021-03-10,000001,Vente,80000,2,,RUE LA GRANGE PARENTEAU,0830,85200,85092,Fontenay-le-Comte,85,,,85092000BK0100,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,107,-0.814487,46.465131
2021-1461699,2021-03-02,000001,Vente,91000,19,,RUE DE LA GITE,0803,85200,85092,Fontenay-le-Comte,85,,,85092000ZC0043,,,34,118.6,,,,,,,,,1,1,Maison,99,5,,,,,,-0.81583,46.473651
2021-1461700,2021-03-03,000001,Vente,100000,8,,RUE DU DOCTEUR EVELINE LACROIX,0535,85200,85092,Fontenay-le-Comte,85,,,85092000BL0261,,,21,107.68,,,,,,,,,1,1,Maison,103,5,,,,,,-0.822304,46.466151
2021-1461701,2021-03-04,000001,Vente,31000,9010,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000AK0291,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,-0.80931,46.476183
2021-1461705,2021-03-04,000001,Vente,45000,13,,RUE DU PARADIS,1450,85200,85092,Fontenay-le-Comte,85,,,85092000AR0106,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,78,-0.797945,46.466946
2021-1461707,2021-03-10,000001,Vente,145000,3,,RUE GALLOT,0740,85200,85092,Fontenay-le-Comte,85,,,85092000AL0487,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.807664,46.471563
2021-1461707,2021-03-10,000001,Vente,145000,3,,RUE GALLOT,0740,85200,85092,Fontenay-le-Comte,85,,,85092000AL0487,,,27,,55,,,,,,,,2,2,Appartement,90,3,,,,,,-0.807664,46.471563
2021-1461712,2021-03-09,000001,Vente,168000,18,,RUE DE LA COLINERIE,0391,85200,85092,Fontenay-le-Comte,85,,,85092000AE0154,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,912,-0.822063,46.469048
2021-1461729,2021-03-01,000001,Vente,20907.6,,,ALL DES TREIZE FEMMES,1997,85200,85092,Fontenay-le-Comte,85,,,85092000YW0155,,,,,,,,,,,,,0,,,,,T,terres,,,1395,-0.775085,46.458159
2021-1461729,2021-03-01,000001,Vente,20907.6,,,VIGNE DES RIVIERES,B270,85200,85092,Fontenay-le-Comte,85,,,85092000YW0158,,,,,,,,,,,,,0,,,,,S,sols,,,572,-0.769421,46.457107
2021-1461729,2021-03-01,000001,Vente,20907.6,,,CHE DES PERCHEES,1499,85200,85092,Fontenay-le-Comte,85,,,85092000YW0160,,,,,,,,,,,,,0,,,,,S,sols,,,522,-0.769553,46.457174
2021-1461759,2021-03-04,000001,Vente,100000,,,RUE DU PUITS ST MARTIN,1730,85200,85092,Fontenay-le-Comte,85,,,85092000BH0051,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.808086,46.465955
2021-1461759,2021-03-04,000001,Vente,100000,7,,RUE DU PUITS ST MARTIN,1730,85200,85092,Fontenay-le-Comte,85,,,85092000BH0057,,,11,,3,,,,,,,,2,2,Appartement,136,4,,,,,,-0.808098,46.466182
2021-1461780,2021-03-10,000001,Vente,112500,6,,RUE RENE VALETTE,1805,85200,85092,Fontenay-le-Comte,85,,,85092000AK0213,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,881,-0.812646,46.476109
2021-1461780,2021-03-10,000001,Vente,112500,6,,RUE RENE VALETTE,1805,85200,85092,Fontenay-le-Comte,85,,,85092000AK0213,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,881,-0.812646,46.476109
2021-1461782,2021-03-19,000001,Vente,124500,7,,RUE PIERRALEN,1583,85200,85092,Fontenay-le-Comte,85,,,85092000CB0140,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.800359,46.456452
2021-1461782,2021-03-19,000001,Vente,124500,7,,RUE PIERRALEN,1583,85200,85092,Fontenay-le-Comte,85,,,85092000CB0140,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,720,-0.800359,46.456452
2021-1461783,2021-03-08,000002,Vente,42000,,,CHAPUZEAU,B072,85200,85092,Fontenay-le-Comte,85,,,85092000YP0118,,,,,,,,,,,,,0,,,,,T,terres,,,2082,-0.825638,46.444488
2021-1461801,2021-03-16,000001,Vente,81000,33,,RUE DU MARCHOUX,1230,85200,85092,Fontenay-le-Comte,85,,,85092000AL0306,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,63,-0.80428,46.470953
2021-1461833,2021-03-12,000001,Vente,185000,3,,RUE DU DEPARTEMENT,0510,85200,85092,Fontenay-le-Comte,85,,,85092000BH0004,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.808446,46.466505
2021-1461833,2021-03-12,000001,Vente,185000,33,,RUE GEORGES CLEMENCEAU,0800,85200,85092,Fontenay-le-Comte,85,,,85092000BH0007,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,206,-0.808341,46.466606
2021-1461833,2021-03-12,000001,Vente,185000,33,,RUE GEORGES CLEMENCEAU,0800,85200,85092,Fontenay-le-Comte,85,,,85092000BH0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,206,-0.808341,46.466606
2021-1461838,2021-03-11,000001,Vente,70000,29,,RUE TIRAQUEAU,1990,85200,85092,Fontenay-le-Comte,85,,,85092000AI0084,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,76,-0.808762,46.47005
2021-1461844,2021-03-25,000001,Vente,2201056.2,3,,ALL DES JUSTICES,1095,85200,85092,Fontenay-le-Comte,85,,,85092000AX0040,,,,,,,,,,,,,0,,,,,S,sols,,,72420,,
2021-1461844,2021-03-25,000001,Vente,2201056.2,,,ALL DES JUSTICES,1095,85200,85092,Fontenay-le-Comte,85,,,85092000AX0041,,,,,,,,,,,,,0,,,,,S,sols,,,1616,-0.78403,46.454681
2021-1461844,2021-03-25,000001,Vente,2201056.2,,,BD CAPITALE DU BAS POITOU,0253,85200,85092,Fontenay-le-Comte,85,,,85092000AX0046,,,,,,,,,,,,,0,,,,,S,sols,,,8453,-0.784978,46.456603