id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046561,2019-03-12,000001,Vente,61350,1,,RUE DU CLOS,0022,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,111,4.714327,46.815319
2019-1048083,2019-07-24,000001,Vente,18000,,,LA CHASSIERE,B026,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1410,4.714271,46.818339
2019-1048964,2019-10-11,000001,Vente,27276,,,CHAMP RIGAUD,B020,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,280,4.724788,46.817956
2019-1048964,2019-10-11,000001,Vente,27276,,,CHAMP RIGAUD,B020,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,300,4.724879,46.817954
2019-1048964,2019-10-11,000001,Vente,27276,,,CHAMP RIGAUD,B020,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1410,4.724968,46.817883
2019-1048964,2019-10-11,000001,Vente,27276,,,LA POULAILLE,B088,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,530,4.725006,46.817785
2019-1048964,2019-10-11,000001,Vente,27276,,,CHAMP RIGAUD,B020,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,850,4.725238,46.817808
2019-1048964,2019-10-11,000001,Vente,27276,,,LA POULAILLE,B088,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,870,4.725183,46.817681
2019-1049029,2019-09-26,000001,Vente,210000,,,LES FOURNEAUX,B051,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9350,4.718717,46.820005
2019-1049029,2019-09-26,000001,Vente,210000,,,LES FOURNEAUX,B051,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.718717,46.820005
2019-1049029,2019-09-26,000001,Vente,210000,,,LES FOURNEAUX,B051,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0106,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3621,4.71874,46.819166
2019-1049407,2019-11-07,000002,Echange,7500,,,EN BOUSSOY,B015,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0583,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,832,4.716569,46.820568
2019-1049407,2019-11-07,000003,Echange,7500,,,EN BOUSSOY,B015,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0586,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,475,4.716344,46.820995
2019-1049407,2019-11-07,000003,Echange,7500,,,EN BOUSSOY,B015,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0588,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,38,4.715575,46.821102
2019-1049407,2019-11-07,000003,Echange,7500,,,EN BOUSSOY,B015,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000A0590,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,319,4.715421,46.821174
2019-1049431,2019-10-29,000001,Vente,40000,2,B,RUE DU CLOS DES BOILLES,0024,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0123,,,3,,4,,,,,,,,2,2,Appartement,120,5,,,,,,4.713477,46.814881
2019-1049431,2019-10-29,000001,Vente,40000,,,LES BOILLES,B007,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0904,,,,,,,,,,,,,0,,,,,J,jardins,,,517,4.713127,46.814944
2019-1049679,2019-12-13,000001,Vente,260820,11,,RUE SOUS LE PUITS,0132,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0263,,,,,,,,,,,,,0,1,Maison,303,8,S,sols,,,404,4.717047,46.814778
2019-1049679,2019-12-13,000001,Vente,260820,,,SOUS LE PUITS,B102,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,257,4.7173,46.814554
2019-1049679,2019-12-13,000001,Vente,260820,,,SOUS LE PUITS,B102,71640,71459,Saint-Martin-sous-Montaigu,71,,,714590000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.717248,46.814717
