id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266568,2021-10-29,000001,Vente,397450,,,LES BUISSONS,B009,76870,76295,Gaillefontaine,76,,,762950000E0762,,,,,,,,,,,,,0,,,,,VE,vergers,,,2180,1.610395,49.643055
2021-1266568,2021-10-29,000001,Vente,397450,,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0805,,,,,,,,,,,,,0,,,,,VE,vergers,,,11006,1.609986,49.644232
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14376,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,1,Maison,111,4,VE,vergers,,,14376,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1090,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14376,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14376,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14376,1.610018,49.643527
2021-1266568,2021-10-29,000001,Vente,397450,5084,,TRIAGE DES BUISSONS,B039,76870,76295,Gaillefontaine,76,,,762950000E0888,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,14376,1.610018,49.643527
2021-1266877,2021-11-15,000001,Vente,313000,9,B,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,1.614718,49.654477
2021-1266877,2021-11-15,000001,Vente,313000,9,B,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,444,1.614718,49.654477
2021-1266877,2021-11-15,000001,Vente,313000,9,B,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0578,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,444,1.614718,49.654477
2021-1266877,2021-11-15,000001,Vente,313000,9,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.614897,49.654252
2021-1266877,2021-11-15,000001,Vente,313000,9,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.614897,49.654252
2021-1266877,2021-11-15,000001,Vente,313000,9,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.614897,49.654252
2021-1266885,2021-11-13,000001,Vente,205550,1,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0240,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,230,1.615858,49.653087
2021-1266885,2021-11-13,000001,Vente,205550,1,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0240,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,230,1.615858,49.653087
2021-1266885,2021-11-13,000001,Vente,205550,1,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,230,1.615858,49.653087
2021-1266885,2021-11-13,000001,Vente,205550,1,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0240,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,230,1.615858,49.653087
2021-1266885,2021-11-13,000001,Vente,205550,1,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0240,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,230,1.615858,49.653087
2021-1266885,2021-11-13,000001,Vente,205550,1,,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0240,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,230,1.615858,49.653087
2021-1267884,2021-10-27,000007,Echange,17942,,,PLAINE DE CAREMONT,B028,76870,76295,Gaillefontaine,76,,,762950000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,22421,1.610082,49.683951
2021-1267985,2021-11-19,000001,Vente,27000,7,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1005,,2,,,,,,,,,,,0,,,,,,,,,,1.616967,49.653726
2021-1268091,2021-12-01,000001,Vente,562500,,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0590,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.620572,49.670934
2021-1268091,2021-12-01,000001,Vente,562500,5099,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2201,1.620979,49.670791
2021-1268091,2021-12-01,000001,Vente,562500,5099,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0594,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2201,1.620979,49.670791
2021-1268091,2021-12-01,000001,Vente,562500,,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,1963,1.621094,49.671301
2021-1268091,2021-12-01,000001,Vente,562500,,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0732,,,,,,,,,,,,,0,,,,,J,jardins,,,144,1.620559,49.671142
2021-1268091,2021-12-01,000001,Vente,562500,,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0859,,,,,,,,,,,,,0,,,,,VE,vergers,,,17562,1.620088,49.671408
2021-1268091,2021-12-01,000001,Vente,562500,,,LA CHAPELLE,B012,76870,76295,Gaillefontaine,76,,,762950000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,7000,1.620088,49.671408
2021-1268091,2021-12-01,000001,Vente,562500,,,LES BUISSONS,B009,76870,76295,Gaillefontaine,76,,,762950000E0012,,,,,,,,,,,,,0,,,,,P,prés,,,28990,1.615334,49.640419
2021-1268091,2021-12-01,000001,Vente,562500,,,LE RENDEZ-VOUS,B036,76870,76295,Gaillefontaine,76,,,762950000E0045,,,,,,,,,,,,,0,,,,,P,prés,,,34289,1.622288,49.644219
2021-1268091,2021-12-01,000001,Vente,562500,,,LE RENDEZ-VOUS,B036,76870,76295,Gaillefontaine,76,,,762950000E0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,1.6242,49.642917
2021-1268091,2021-12-01,000001,Vente,562500,,,LE RENDEZ-VOUS,B036,76870,76295,Gaillefontaine,76,,,762950000E0460,,,,,,,,,,,,,0,,,,,T,terres,,,14946,1.623423,49.643046
2021-1268132,2021-11-30,000001,Vente,30000,,,PLAINE DES NOYERS,B031,76870,76295,Gaillefontaine,76,,,762950000D0228,,,,,,,,,,,,,0,,,,,P,prés,,,3560,1.639928,49.631693
2021-1268132,2021-11-30,000001,Vente,30000,,,PLAINE DES NOYERS,B031,76870,76295,Gaillefontaine,76,,,762950000D0228,,,,,,,,,,,,,0,,,,,P,prés,,,3560,1.639928,49.631693
2021-1287166,2021-02-12,000001,Vente,390000,,,VALLEE DU RUISSEAU DE BETH,B040,76870,76295,Gaillefontaine,76,,,762950000E0637,,,,,,,,,,,,,0,,,,,S,sols,,,2804,1.610501,49.657625
2021-1287166,2021-02-12,000001,Vente,390000,2,,ALL DES TILLEULS,0170,76870,76295,Gaillefontaine,76,,,762950000E0638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1290,0,S,sols,,,2640,1.610235,49.657421
2021-1287184,2021-02-15,000001,Vente,175000,5713,,LE CAMP D OS,B010,76870,76295,Gaillefontaine,76,,,762950000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.649951,49.677783
2021-1287184,2021-02-15,000001,Vente,175000,5713,,LE CAMP D OS,B010,76870,76295,Gaillefontaine,76,,,762950000B0438,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,2834,1.649951,49.677783
2021-1287184,2021-02-15,000001,Vente,175000,5713,,LE CAMP D OS,B010,76870,76295,Gaillefontaine,76,,,762950000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2834,1.649951,49.677783
2021-1287184,2021-02-15,000001,Vente,175000,5713,,LE CAMP D OS,B010,76870,76295,Gaillefontaine,76,,,762950000B0438,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,1.649951,49.677783
2021-1287245,2021-03-19,000001,Vente,125784.8,,,PLAINE DE CONTEVILLE,B029,76870,76295,Gaillefontaine,76,,,762950000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,4250,1.622355,49.684861
2021-1287245,2021-03-19,000001,Vente,125784.8,,,PLAINE DE CONTEVILLE,B029,76870,76295,Gaillefontaine,76,,,762950000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,16400,1.623113,49.684588
2021-1287250,2021-03-08,000001,Vente,120000,27,,RTE DE GRUMESNIL,0042,76870,76295,Gaillefontaine,76,,,762950000D0630,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,700,1.646881,49.627954
2021-1287250,2021-03-08,000001,Vente,120000,27,,RTE DE GRUMESNIL,0042,76870,76295,Gaillefontaine,76,,,762950000D0630,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1003,1.646881,49.627954
2021-1287250,2021-03-08,000001,Vente,120000,27,,RTE DE GRUMESNIL,0042,76870,76295,Gaillefontaine,76,,,762950000D0630,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1003,1.646881,49.627954
2021-1287250,2021-03-08,000001,Vente,120000,27,,RTE DE GRUMESNIL,0042,76870,76295,Gaillefontaine,76,,,762950000D0630,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.646881,49.627954
2021-1287272,2021-03-31,000001,Vente,35000,2,A,RTE DU THIL,0038,76870,76295,Gaillefontaine,76,,,762950000E0874,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,313,1.615119,49.65228
2021-1287273,2021-03-31,000001,Vente,120000,5695,,LE RENDEZ-VOUS,B036,76870,76295,Gaillefontaine,76,,,762950000E0622,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,570,1.619293,49.645924
2021-1287273,2021-03-31,000001,Vente,120000,5695,,LE RENDEZ-VOUS,B036,76870,76295,Gaillefontaine,76,,,762950000E0622,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,930,1.619293,49.645924
2021-1287311,2021-04-09,000001,Vente,27000,12,,PL DE LA MAIRIE,0050,76870,76295,Gaillefontaine,76,,,762950000E0246,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,380,1.616123,49.6527
2021-1287311,2021-04-09,000001,Vente,27000,12,,PL DE LA MAIRIE,0050,76870,76295,Gaillefontaine,76,,,762950000E0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,380,1.616123,49.6527
2021-1287311,2021-04-09,000001,Vente,27000,12,,PL DE LA MAIRIE,0050,76870,76295,Gaillefontaine,76,,,762950000E0246,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,380,1.616123,49.6527
2021-1287311,2021-04-09,000001,Vente,27000,12,,PL DE LA MAIRIE,0050,76870,76295,Gaillefontaine,76,,,762950000E0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.616123,49.6527
2021-1287311,2021-04-09,000001,Vente,27000,12,,PL DE LA MAIRIE,0050,76870,76295,Gaillefontaine,76,,,762950000E0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.616123,49.6527
2021-1287322,2021-04-13,000001,Vente,65000,5173,,LE VEAUROUX,B043,76870,76295,Gaillefontaine,76,,,762950000D0565,,,,,,,,,,,,,0,1,Maison,58,3,VE,vergers,,,634,1.641853,49.623074
2021-1287322,2021-04-13,000001,Vente,65000,5173,,LE VEAUROUX,B043,76870,76295,Gaillefontaine,76,,,762950000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,634,1.641853,49.623074
2021-1287322,2021-04-13,000001,Vente,65000,5173,,LE VEAUROUX,B043,76870,76295,Gaillefontaine,76,,,762950000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,634,1.641853,49.623074
2021-1287322,2021-04-13,000001,Vente,65000,5173,,LE VEAUROUX,B043,76870,76295,Gaillefontaine,76,,,762950000D0565,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1165,1.641853,49.623074
2021-1287322,2021-04-13,000001,Vente,65000,5173,,LE VEAUROUX,B043,76870,76295,Gaillefontaine,76,,,762950000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,1.641853,49.623074
2021-1287322,2021-04-13,000001,Vente,65000,5173,,LE VEAUROUX,B043,76870,76295,Gaillefontaine,76,,,762950000D0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,1.641853,49.623074
2021-1287337,2021-04-16,000001,Vente,60000,3,B,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,96,1.61622,49.653201
2021-1287337,2021-04-16,000001,Vente,60000,3,B,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0995,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,96,1.61622,49.653201
2021-1287337,2021-04-16,000001,Vente,60000,3,B,RUE MARTIN D AUBERMESNIL,0052,76870,76295,Gaillefontaine,76,,,762950000E0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,1.61622,49.653201
2021-1287353,2021-04-19,000001,Vente,30000,2,,RUE DE PARIS,0061,76870,76295,Gaillefontaine,76,,,762950000E0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,142,1.617414,49.653054
2021-1287444,2021-04-26,000001,Vente,49000,,,LE GIBET,B022,76870,76295,Gaillefontaine,76,,,762950000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,6263,1.615794,49.655885
2021-1287444,2021-04-26,000001,Vente,49000,,,LE GIBET,B022,76870,76295,Gaillefontaine,76,,,762950000A0805,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6534,1.615059,49.655829
2021-1287444,2021-04-26,000001,Vente,49000,,,LE GIBET,B022,76870,76295,Gaillefontaine,76,,,762950000A0806,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,1.614412,49.655782
2021-1287444,2021-04-26,000001,Vente,49000,,,LE GIBET,B022,76870,76295,Gaillefontaine,76,,,762950000A0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,1.615041,49.656196
2021-1287446,2021-04-17,000001,Vente,1543.5,,,LA COTE BICHEUX,B015,76870,76295,Gaillefontaine,76,,,762950000D0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10290,1.644452,49.627484
2021-1287451,2021-05-03,000001,Vente,85000,21,,GR GRANDE RUE,0041,76870,76295,Gaillefontaine,76,,,762950000E0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,100,1.617063,49.653471
2021-1287451,2021-05-03,000001,Vente,85000,21,,GR GRANDE RUE,0041,76870,76295,Gaillefontaine,76,,,762950000E0375,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,100,1.617063,49.653471
2021-1287618,2021-06-15,000001,Vente,82000,4,,RUE AUX JUIFS,0046,76870,76295,Gaillefontaine,76,,,762950000E0305,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,60,1.616695,49.652686
2021-1287829,2021-07-05,000001,Vente,78000,65,,GR GRANDE RUE,0041,76870,76295,Gaillefontaine,76,,,762950000E0415,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,74,1.619798,49.653918
2021-1287829,2021-07-05,000001,Vente,78000,,,LE BOURG,B008,76870,76295,Gaillefontaine,76,,,762950000E0464,,,,,,,,,,,,,0,,,,,J,jardins,,,76,1.620165,49.653601
2021-1287980,2021-08-19,000001,Vente,153350,1,,RUE LOUCHET,0051,76870,76295,Gaillefontaine,76,,,762950000E0851,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,92,1.615375,49.654071
2021-1287980,2021-08-19,000001,Vente,153350,1,,RUE LOUCHET,0051,76870,76295,Gaillefontaine,76,,,762950000E0851,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,92,1.615375,49.654071
2021-1287980,2021-08-19,000001,Vente,153350,1,,RUE LOUCHET,0051,76870,76295,Gaillefontaine,76,,,762950000E0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.615375,49.654071
2021-1287980,2021-08-19,000001,Vente,153350,1,,RUE LOUCHET,0051,76870,76295,Gaillefontaine,76,,,762950000E0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.615375,49.654071
2021-1287980,2021-08-19,000001,Vente,153350,1,,RUE LOUCHET,0051,76870,76295,Gaillefontaine,76,,,762950000E0851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.615375,49.654071
2021-1287980,2021-08-19,000001,Vente,153350,1,,RUE LOUCHET,0051,76870,76295,Gaillefontaine,76,,,762950000E0851,,,,,,,,,,,,,0,2,Appartement,147,3,S,sols,,,92,1.615375,49.654071
2021-1287995,2021-08-25,000001,Vente,110000,2,,GR GRANDE RUE,0041,76870,76295,Gaillefontaine,76,,,762950000E0242,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,216,1.616004,49.652898
2021-1287995,2021-08-25,000001,Vente,110000,2,,GR GRANDE RUE,0041,76870,76295,Gaillefontaine,76,,,762950000E0242,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,216,1.616004,49.652898
2021-1288056,2021-09-04,000001,Vente,24270,,,LE GIBET,B022,76870,76295,Gaillefontaine,76,,,762950000A0780,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,809,1.618339,49.656904
2021-1288192,2021-09-30,000001,Vente,25000,5003,,RTE D AUMALE,0020,76870,76295,Gaillefontaine,76,,,762950000E0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,1.618366,49.654472
2021-1288220,2021-09-27,000001,Vente,77000,3,,RUE DE LA FOULERIE,0037,76870,76295,Gaillefontaine,76,,,762950000E0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.616684,49.652616
2021-1288220,2021-09-27,000001,Vente,77000,3,,RUE DE LA FOULERIE,0037,76870,76295,Gaillefontaine,76,,,762950000E0302,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,215,1.616684,49.652616
2021-1288220,2021-09-27,000001,Vente,77000,3,,RUE DE LA FOULERIE,0037,76870,76295,Gaillefontaine,76,,,762950000E0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,1.616684,49.652616
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5305,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,5305,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,5305,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,5305,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,470,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1300,1.61788,49.640143
2021-1288254,2021-10-12,000001,Vente,241386,5202,,LES CROISETTES,B016,76870,76295,Gaillefontaine,76,,,762950000D0592,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1300,1.61788,49.640143
2021-1288278,2021-09-30,000001,Vente,19000,11,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.616848,49.653706
2021-1288278,2021-09-30,000001,Vente,19000,11,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1000,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,361,1.616848,49.653706
2021-1288278,2021-09-30,000001,Vente,19000,11,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1000,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,361,1.616848,49.653706
2021-1288278,2021-09-30,000001,Vente,19000,11,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1000,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,361,1.616848,49.653706
2021-1288278,2021-09-30,000001,Vente,19000,11,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1000,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,361,1.616848,49.653706
2021-1288278,2021-09-30,000001,Vente,19000,7,,RUE DUBUS,0032,76870,76295,Gaillefontaine,76,,,762950000E1005,,1,,,,,,,,,,,0,,,,,,,,,,1.616967,49.653726
