id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370402,2021-03-05,000001,Vente,173000,,,FUMECHON-EST,B019,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0013,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.826534,49.121701
2021-370402,2021-03-05,000001,Vente,173000,,,FUMECHON-EST,B019,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0119,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.826797,49.121679
2021-370402,2021-03-05,000001,Vente,173000,,,FUMECHON-EST,B019,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0121,,,,,,,,,,,,,0,,,,,S,sols,,,714,0.826673,49.121887
2021-370402,2021-03-05,000001,Vente,173000,24,,RUE PARISSOT,0164,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0122,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,325,0.826672,49.122007
2021-370402,2021-03-05,000001,Vente,173000,,,FUMECHON-EST,B019,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0123,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.826443,49.121788
2021-370489,2021-03-12,000001,Vente,20000,,,LE BOUT DE LA COUR DES FRI,B003,27170,27210,Écardenville-la-Campagne,27,,,27210000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,1181,0.825691,49.122826
2021-372807,2021-05-11,000001,Vente,170000,,,LE MESNIL PIPARD,B029,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0210,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.846073,49.132654
2021-372807,2021-05-11,000001,Vente,170000,1,Q,RUE DUPONT DE L EURE,0045,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0211,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1352,0.845998,49.132442
2021-373113,2021-05-20,000001,Vente,140000,7,A,CHE DES GRANDES FORIERES,0070,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,961,0.827943,49.120718
2021-373113,2021-05-20,000001,Vente,140000,7,A,CHE DES GRANDES FORIERES,0070,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,961,0.827943,49.120718
2021-373113,2021-05-20,000001,Vente,140000,7,A,CHE DES GRANDES FORIERES,0070,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0161,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.827943,49.120718
2021-373113,2021-05-20,000001,Vente,140000,7,A,CHE DES GRANDES FORIERES,0070,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0161,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,961,0.827943,49.120718
2021-373113,2021-05-20,000001,Vente,140000,7,A,CHE DES GRANDES FORIERES,0070,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.827943,49.120718
2021-373113,2021-05-20,000001,Vente,140000,7,A,CHE DES GRANDES FORIERES,0070,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.827943,49.120718
2021-373804,2021-06-02,000001,Vente,175337,1,,RUE PARISSOT,0164,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0156,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.831967,49.121153
2021-373804,2021-06-02,000001,Vente,175337,1,,RUE PARISSOT,0164,27170,27210,Écardenville-la-Campagne,27,,,27210000AN0156,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,793,0.831967,49.121153
2021-375000,2021-06-26,000001,Vente,186000,,,LE MESNIL PIPARD,B029,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0108,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,0.847881,49.131895
2021-375000,2021-06-26,000001,Vente,186000,3,,CHE DE LA GRANDE RANGEE,0224,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0111,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,193,0.848044,49.132195
2021-375000,2021-06-26,000001,Vente,186000,3,,CHE DE LA GRANDE RANGEE,0224,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0111,,,,,,,,,,,,,0,1,Maison,145,8,VE,vergers,,,1890,0.848044,49.132195
2021-376619,2021-08-05,000001,Vente,164748.4,,,LA HAYE LUCE,B026,27170,27210,Écardenville-la-Campagne,27,,,27210000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,38204,0.834591,49.133155
2021-376619,2021-08-05,000001,Vente,164748.4,,,LA HAYE LUCE,B026,27170,27210,Écardenville-la-Campagne,27,,,27210000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,57305,0.834591,49.133155
2021-376619,2021-08-05,000001,Vente,164748.4,,,LA HAYE LUCE,B026,27170,27210,Écardenville-la-Campagne,27,,,27210000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,10894,0.835757,49.13415
2021-376708,2021-08-05,000001,Vente,267785.1,,,LE FOSSE MABIRE,B014,27170,27210,Écardenville-la-Campagne,27,,,27210000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,2822,0.810656,49.1309
2021-376751,2021-08-05,000001,Vente,220000,15,,CHE DES HAUTES FRICHES,0095,27170,27210,Écardenville-la-Campagne,27,,,27210000AK0188,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.841502,49.114082
2021-376751,2021-08-05,000001,Vente,220000,15,,CHE DES HAUTES FRICHES,0095,27170,27210,Écardenville-la-Campagne,27,,,27210000AK0188,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,701,0.841502,49.114082
2021-378001,2021-09-03,000001,Vente,188000,4,,CHE DES HAUTES FRICHES,0095,27170,27210,Écardenville-la-Campagne,27,,,27210000AL0142,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,470,0.840886,49.113751
2021-378001,2021-09-03,000001,Vente,188000,4,,CHE DES HAUTES FRICHES,0095,27170,27210,Écardenville-la-Campagne,27,,,27210000AL0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,0.840886,49.113751
2021-378001,2021-09-03,000001,Vente,188000,4,,CHE DES HAUTES FRICHES,0095,27170,27210,Écardenville-la-Campagne,27,,,27210000AL0142,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1480,0.840886,49.113751
2021-378001,2021-09-03,000001,Vente,188000,4,,CHE DES HAUTES FRICHES,0095,27170,27210,Écardenville-la-Campagne,27,,,27210000AL0142,,,,,,,,,,,,,0,1,Maison,134,5,VE,vergers,,,1480,0.840886,49.113751
2021-378373,2021-09-25,000001,Vente,190990,16,,RUE AUX JUIFS,0105,27170,27210,Écardenville-la-Campagne,27,,,27210000AK0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.842675,49.118018
2021-378373,2021-09-25,000001,Vente,190990,16,,RUE AUX JUIFS,0105,27170,27210,Écardenville-la-Campagne,27,,,27210000AK0091,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,,,736,0.842675,49.118018
2021-378373,2021-09-25,000001,Vente,190990,16,,RUE AUX JUIFS,0105,27170,27210,Écardenville-la-Campagne,27,,,27210000AK0091,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,736,0.842675,49.118018
2021-378373,2021-09-25,000001,Vente,190990,16,,RUE AUX JUIFS,0105,27170,27210,Écardenville-la-Campagne,27,,,27210000AK0091,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,138,0.842675,49.118018
2021-378684,2021-09-21,000001,Vente,180000,,,LE VILLAGE,B040,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0133,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.849829,49.122304
2021-378684,2021-09-21,000001,Vente,180000,,,LE VILLAGE,B040,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.849842,49.122282
2021-378684,2021-09-21,000001,Vente,180000,,,LE VILLAGE,B040,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.849644,49.122313
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1463,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,1,Maison,120,7,P,prés,,,1463,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1463,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,8,,RTE NATIONALE 13,0147,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1463,0.849598,49.122128
2021-378684,2021-09-21,000001,Vente,180000,,,LE VILLAGE,B040,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0146,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.849386,49.122344
2021-378684,2021-09-21,000001,Vente,180000,,,LE VILLAGE,B040,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.849505,49.122357
2021-378828,2021-09-30,000001,Vente,195500,9,B,RUE DE LA FORGE,0060,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0168,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1595,0.846508,49.121185
2021-378828,2021-09-30,000001,Vente,195500,9,B,RUE DE LA FORGE,0060,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1595,0.846508,49.121185
2021-378828,2021-09-30,000001,Vente,195500,,,LE VILLAGE,B040,27170,27210,Écardenville-la-Campagne,27,,,27210000AI0169,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.846032,49.121202
2021-379328,2021-10-09,000001,Vente,183000,,,LES CHENNEVIERES,B009,27170,27210,Écardenville-la-Campagne,27,,,27210000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.844777,49.134145
2021-379328,2021-10-09,000001,Vente,183000,7,B,RUE DUPONT DE L EURE,0045,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0237,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.845164,49.134155
2021-379328,2021-10-09,000001,Vente,183000,7,B,RUE DUPONT DE L EURE,0045,27170,27210,Écardenville-la-Campagne,27,,,27210000AD0237,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,484,0.845164,49.134155
2021-380566,2021-11-04,000001,Vente,5000,,,LES BETOIRES,B002,27170,27210,Écardenville-la-Campagne,27,,,27210000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.825296,49.12736
