siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060115805,00016,06011580500016,O,,NN,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
070104187,00011,07010418700011,O,,NN,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
071101398,00015,07110139800015,O,,,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
300377603,00018,30037760300018,O,,,,,,true,1,,,,,,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301940904,00024,30194090400024,O,,NN,,,,true,1,,,,,LA BLANDELLERIE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-1.130345,47.681087,0.71,street,Rue de la Mairie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0045,G,RUE DE LA MAIRIE,SAINT MICHEL ET CHANVEAUX
311267215,00029,31126721500029,O,,NN,,,,true,1,,,,LD,LA HAUTE HOUSSAYE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-1.133202,47.681779,0.69,street,Lotissement de la Hachetaie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_A001,G,LOTISSEMENT DE LA HACHETAIE,SAINT MICHEL ET CHANVEAUX
314025198,00016,31402519800016,O,,NN,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
321816266,00019,32181626600019,O,,NN,,,,true,1,,,,,LA ROUGERAIE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.132131,47.646063,0.37,street,Lieu Dit la Rougeraie 49420 Ombrée d'Anjou,49248_il7j6o,G,LIEU DIT LA ROUGERAIE,
328769278,00016,32876927800016,O,,NN,,,,true,1,,,,,LA GRANDE MOTTE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.56,NAP,N,-1.109713,47.683226,0.46,street,La Grande Motte 49420 Ombrée d'Anjou,49309_B282,G,LA GRANDE MOTTE,
332376425,00010,33237642500010,O,,NN,,,,true,1,,,,,PIHAMBERT BELLE VUE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-1.129193,47.681876,0.61,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
332408244,00017,33240824400017,O,,NN,,,,true,1,,,,,PIHAMBERT BELLE VUE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.129193,47.681876,0.61,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
334433901,00017,33443390100017,O,,NN,,,,true,1,,,,,BEAUREGARD,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.63,NAP,N,-1.161681,47.680703,0.4,street,Beauregard 49420 Ombrée d'Anjou,49248_k28jq6,G,BEAUREGARD,
341929834,00024,34192983400024,O,1900-01-01,,,,2011-04-28T00:34:12,false,4,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,55.3A,NAF1993,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
347736944,00013,34773694400013,O,,NN,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.01,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
352590640,00012,35259064000012,O,,NN,,,,true,1,,,,,LA POCHAIE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.50,NAP,N,-1.133202,47.681779,0.82,street,Lotissement de la Hachetaie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_A001,G,LOTISSEMENT DE LA HACHETAIE,SAINT MICHEL ET CHANVEAUX
352753628,00010,35275362800010,O,,NN,,,,true,1,,,,,LE PRESSOIR,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,-1.162906,47.694999,0.41,street,Le Pressoir 49420 Ombrée d'Anjou,49248_94ppbt,G,LE PRESSOIR,
353211642,00023,35321164200023,O,1994-01-01,NN,,,,true,1,,,,,LA HACHETAIE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.133202,47.681779,0.94,street,Lotissement de la Hachetaie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_A001,G,LOTISSEMENT DE LA HACHETAIE,SAINT MICHEL ET CHANVEAUX
353578669,00015,35357866900015,O,,NN,,,,true,1,,,,,LE PRESSOIR,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,-1.162906,47.694999,0.41,street,Le Pressoir 49420 Ombrée d'Anjou,49248_94ppbt,G,LE PRESSOIR,
378330245,00028,37833024500028,O,1992-06-25,NN,,,,true,1,,,,,LES VIEILLES VIGNES,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.2A,NAF1993,N,-1.133097,47.681536,0.65,street,Impasse des Vanneaux (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49248_1yvn4k,G,IMPASSE DES VANNEAUX,SAINT MICHEL ET CHANVEAUX
379123870,00014,37912387000014,O,1990-06-29,NN,,,,true,1,,,,,LES BASSES CHOUANNIERES,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-1.15186,47.686257,0.53,street,Les Basses Chouannières 49420 Ombrée d'Anjou,49309_B018,G,LES BASSES CHOUANNIERES,
381344431,00014,38134443100014,O,1991-03-01,NN,,,,true,1,,,,LD,LA GRANGE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,51.1A,NAF1993,N,-1.133202,47.681779,0.77,street,Lotissement de la Hachetaie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_A001,G,LOTISSEMENT DE LA HACHETAIE,SAINT MICHEL ET CHANVEAUX
387495682,00016,38749568200016,O,,,,,,true,1,,,,,,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399600220,00012,39960022000012,O,,NN,,,,true,1,,,,,LE BOIS ROBERT,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-1.13745,47.675816,0.45,street,Le Bois Robert 49420 Ombrée d'Anjou,49309_B046,G,LE BOIS ROBERT,
400013793,00015,40001379300015,O,1982-11-01,NN,,,,true,1,,,,,LE MESNIL,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-1.131462,47.680862,0.71,street,Place du Cheval Blanc (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0030,G,PLACE DU CHEVAL BLANC,SAINT MICHEL ET CHANVEAUX
412652158,00012,41265215800012,O,1978-05-01,,,,,true,1,,,,,LA RENAUDIERE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.133202,47.681779,0.71,street,Lotissement de la Hachetaie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_A001,G,LOTISSEMENT DE LA HACHETAIE,SAINT MICHEL ET CHANVEAUX
413051061,00013,41305106100013,O,1982-12-31,NN,,,,true,1,,,,,LA C0UDRE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.133202,47.681779,0.78,street,Lotissement de la Hachetaie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_A001,G,LOTISSEMENT DE LA HACHETAIE,SAINT MICHEL ET CHANVEAUX
413051079,00015,41305107900015,O,1986-12-31,NN,,,,true,1,,,,,LE BREIL,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.135571,47.672077,0.36,street,Le Breil 49420 Ombrée d'Anjou,49248_41vzpd,G,LE BREIL,
413085986,00011,41308598600011,O,,NN,,,,true,1,,,,,MAUBUSSON,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2A,NAF1993,N,-1.132188,47.681908,0.75,street,Rue de la Liberation (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0040,G,RUE DE LA LIBERATION,SAINT MICHEL ET CHANVEAUX
414457804,00014,41445780400014,O,1982-12-31,NN,,,,true,1,,,,,BELLE VUE PIHAMBERT,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-1.132188,47.681908,0.6,street,Rue de la Liberation (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0040,G,RUE DE LA LIBERATION,SAINT MICHEL ET CHANVEAUX
427768973,00013,42776897300013,O,1990-06-01,NN,,,,true,1,,,,,,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
786204115,00012,78620411500012,O,,NN,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
786204131,00019,78620413100019,O,,,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
786204149,00011,78620414900011,O,,NN,,,,true,1,,,,,BOURG,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.3A,NAF1993,N,-1.129193,47.681876,0.78,street,Rue du Stade (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0070,G,RUE DU STADE,SAINT MICHEL ET CHANVEAUX
786204156,00016,78620415600016,O,,NN,,,,true,1,,,,,MAIRIE,49420,SAINT MICHEL ET CHANVEAUX,,,49309,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,-1.130345,47.681087,0.94,street,Rue de la Mairie (Saint-Michel-et-Chanveaux) 49420 Ombrée d'Anjou,49309_0045,G,RUE DE LA MAIRIE,SAINT MICHEL ET CHANVEAUX
