siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105027,00016,21210502700016,O,1983-03-01,03,2020,,2022-08-29T09:06:17,true,4,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
212105027,00024,21210502700024,O,1983-12-21,03,2020,,2022-08-29T09:06:17,false,3,,,,PL,DES ECOLES,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.123257,47.017449,0.8,street,Place des Ecoles 21250 Pouilly-sur-Saône,21502_0115,G,PLACE DES ECOLES,
212105027,00032,21210502700032,O,1995-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
212105027,00040,21210502700040,O,2000-09-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212105027,00057,21210502700057,O,2003-12-25,NN,,,2019-11-14T14:00:23,false,2,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BORD DE SAONE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
252108907,00012,25210890700012,O,1998-02-18,02,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
262105943,00019,26210594300019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
262108004,00017,26210800400017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104522,00011,27210452200011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101995,00010,29210199500010,O,1985-12-04,NN,,,2022-03-09T08:10:15,true,3,MAIRIE,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
301342549,00013,30134254900013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301400305,00027,30140030500027,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE PARADOU,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.09,NAP,N,5.141099,46.997912,0.36,street,Lieu Dit le Portail 21250 Pouilly-sur-Saône,21502_l8k1d4,G,LIEU DIT LE PORTAIL,
303438311,00019,30343831100019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
311968416,00017,31196841600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,BOITE POSTALE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,59.07,NAP,N,5.1078024,45.5387169,0.89,poi.post_box,Boite postale (Boîte aux lettres) Charantonnay,https://osm.org/node/1519806054,G,,
316187210,00018,31618721000018,O,,,,,2023-05-10T03:45:56,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
316443571,00021,31644357100021,O,1999-09-16,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,52.2L,NAF1993,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
317519338,00014,31751933800014,O,1962-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE ROUGEOT,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,5.11766,47.01581,0.7,street,Rue En Rougeot 21250 Pouilly-sur-Saône,21502_0280,G,RUE EN ROUGEOT,
319509741,00017,31950974100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319670717,00036,31967071700036,O,1990-05-11,NN,,,2019-11-14T14:00:23,true,5,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322122524,00018,32212252400018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,67.08,NAP,N,,,0,,,,,,
322559535,00016,32255953500016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
324051663,00031,32405166300031,O,1994-06-01,NN,,,2019-11-14T14:00:23,true,2,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,,,,,,0,,,,,,
325783611,00016,32578361100016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
326227360,00012,32622736000012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
326758729,00015,32675872900015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,52.1B,NAF1993,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
327547733,00045,32754773300045,O,1998-06-15,NN,,,2019-11-14T14:00:23,true,13,,,,,PISCINE DE SEURRE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,56.30Z,NAFRev2,N,5.12122,47.015347,0.62,street,Route de Seurre 21250 Pouilly-sur-Saône,21502_0300,G,ROUTE DE SEURRE,
327547733,00052,32754773300052,O,2004-07-01,NN,,,2019-11-14T14:00:23,false,11,,,,,PISCINE DE SEURRE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,N,5.12122,47.015347,0.62,street,Route de Seurre 21250 Pouilly-sur-Saône,21502_0300,G,ROUTE DE SEURRE,
327547733,00060,32754773300060,O,2010-09-18,,,,2019-11-14T14:00:23,false,2,,2,,CHE,DE LA MALADIERE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.99A,NAFRev2,N,5.117396,47.013693,0.86,housenumber,2 Chemin de la Maladière 21250 Pouilly-sur-Saône,21502_0173_00002,G,2 CHEMIN DE LA MALADIERE,
329202121,00011,32920212100011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
329957161,00014,32995716100014,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,62.43,NAP,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
332337526,00013,33233752600013,O,1985-04-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.3E,NAF1993,O,,,0,,,,,,
333815389,00015,33381538900015,O,1985-09-02,,,1071CB,2019-11-14T14:00:23,true,5,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
334417946,00012,33441794600012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,,,0,,,,,,
335143756,00013,33514375600013,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,59.12,NAP,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
337512206,00026,33751220600026,O,1986-08-25,NN,,4334ZC,2019-11-14T14:00:23,true,4,,,,RUE,DU ROUGEOT,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,N,5.11766,47.01581,0.7,street,Rue En Rougeot 21250 Pouilly-sur-Saône,21502_0280,G,RUE EN ROUGEOT,
338236870,00014,33823687000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,ST JEAN,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.01,NAP,N,5.123616,47.018464,0.79,street,Rue Saint Jean 21250 Pouilly-sur-Saône,21502_0320,G,RUE SAINT JEAN,
338496557,00020,33849655700020,O,1986-12-22,,,,2019-11-14T14:00:23,false,4,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340150242,00014,34015024200014,O,1987-01-01,NN,,,2019-11-14T14:00:23,false,4,,5,,RUE,DE ROUGEOT,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,O,5.119659,47.015109,0.73,housenumber,5 Rue En Rougeot 21250 Pouilly-sur-Saône,21502_0280_00005,G,5 RUE EN ROUGEOT,
340150242,00030,34015024200030,O,2005-09-01,11,2020,4332AA,2022-08-29T09:26:07,true,2,,24,B,RUE,DE L'USINE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.116826,47.023271,0.95,housenumber,24b Rue de l'Usine 21250 Pouilly-sur-Saône,21502_0341_00024_b,G,24B RUE DE L USINE,
341602316,00059,34160231600059,O,2001-10-03,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,NEUVE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.89Z,NAFRev2,N,5.120333,47.016001,0.95,street,Rue Neuve 21250 Pouilly-sur-Saône,21502_0200,G,RUE NEUVE,
342531738,00066,34253173800066,O,1999-05-03,,,,2019-11-14T14:00:23,false,3,,,,,GRANDE RUE DE L'EGLISE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.7P,NAF1993,N,5.122507,47.017779,0.95,street,Grande Rue de l’Église 21250 Pouilly-sur-Saône,21502_0120,G,GRANDE RUE DE L EGLISE,
342558053,00019,34255805300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.2J,NAF1993,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
344564596,00023,34456459600023,O,1989-11-27,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,52.2C,NAF1993,,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
347953820,00011,34795382000011,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,2,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,,,,,,0,,,,,,
348339326,00012,34833932600012,O,1988-09-23,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
350338000,00010,35033800000010,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE BEAUNE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,55.1A,NAF1993,N,5.121925,47.012836,0.81,street,Route de Beaune 21250 Pouilly-sur-Saône,21502_0040,G,ROUTE DE BEAUNE,
350641114,00011,35064111400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES HALLES,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.21,NAP,N,5.123354,47.016841,0.95,street,Rue des Halles 21250 Pouilly-sur-Saône,21502_0160,G,RUE DES HALLES,
351500376,00030,35150037600030,O,2003-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,NEUVE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.81Z,NAFRev2,N,5.120333,47.016001,0.95,street,Rue Neuve 21250 Pouilly-sur-Saône,21502_0200,G,RUE NEUVE,
356000000,60799,35600000060799,O,2012-01-01,,,,2019-11-14T14:00:23,false,3,,2,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.12192,47.016573,0.82,housenumber,2 Route de Dijon 21250 Pouilly-sur-Saône,21502_0100_00002,G,2 ROUTE DE DIJON,
356000265,00203,35600026500203,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,VILLAGE SUD,,,RUE,DES HALLES,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2002-09-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,,5.123354,47.016841,0.95,street,Rue des Halles 21250 Pouilly-sur-Saône,21502_0160,G,RUE DES HALLES,
356000265,07406,35600026507406,O,2002-09-02,NN,,,2019-11-14T14:00:23,false,4,,2,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.12192,47.016573,0.82,housenumber,2 Route de Dijon 21250 Pouilly-sur-Saône,21502_0100_00002,G,2 ROUTE DE DIJON,
380026666,00012,38002666600012,O,1990-11-22,NN,,,2020-10-21T03:43:45,true,3,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380742254,00010,38074225400010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,59.07,NAP,N,,,0,,,,,,
381488659,00016,38148865900016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
384470696,00038,38447069600038,O,2021-07-26,,,,2021-09-07T13:12:01,false,1,,3,,,RTE DE BEAUNE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,47.99A,NAFRev2,N,5.121963,47.012866,0.83,housenumber,3 Route de Beaune 21250 Pouilly-sur-Saône,21502_0040_00003,G,3 ROUTE DE BEAUNE,
388071862,00022,38807186200022,O,1998-12-31,NN,,,2019-11-14T14:00:23,true,3,,2,,RUE,DE L'EGLISE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.122302,47.016938,0.89,housenumber,2 Grande Rue de l’Église 21250 Pouilly-sur-Saône,21502_0120_00002,G,2 GRANDE RUE DE L EGLISE,
388296691,00016,38829669100016,O,1992-05-02,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,55.4B,NAF1993,O,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
389405028,00025,38940502800025,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,DE SEURRE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,5.12122,47.015347,0.82,street,Route de Seurre 21250 Pouilly-sur-Saône,21502_0300,G,ROUTE DE SEURRE,
392325437,00011,39232543700011,O,1993-10-08,NN,,,2020-09-29T15:04:06,true,5,,,,RTE,DE BEAUNE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,HOTEL LOUCHARD,55.10Z,NAFRev2,N,5.121925,47.012836,0.81,street,Route de Beaune 21250 Pouilly-sur-Saône,21502_0040,G,ROUTE DE BEAUNE,
394362719,00038,39436271900038,O,2009-09-01,,,,2021-01-22T13:54:30,false,2,,43,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.33Z,NAFRev2,N,5.115124,47.019261,0.83,housenumber,43 Route de Dijon 21250 Pouilly-sur-Saône,21502_0100_00043,G,43 ROUTE DE DIJON,
398016030,00049,39801603000049,O,2007-01-10,NN,,,2019-11-14T14:00:23,true,4,,8,,RUE,PORTAIL,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,5.140592,46.997995,0.68,housenumber,8 Lieu Dit le Portail 21250 Pouilly-sur-Saône,21502_l8k1d4_00008,G,8 LIEU DIT LE PORTAIL,
398445064,00049,39844506400049,O,2020-09-01,,,,2021-02-23T11:22:14,true,1,,19,,RUE,DE L'USINE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,5.114703,47.022758,0.95,housenumber,19 Rue de l'Usine 21250 Pouilly-sur-Saône,21502_0341_00019,G,19 RUE DE L USINE,
399401843,00020,39940184300020,O,1998-07-12,NN,,,2019-11-14T14:00:23,false,5,,,,RTE,DE SEURRE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,5.12122,47.015347,0.82,street,Route de Seurre 21250 Pouilly-sur-Saône,21502_0300,G,ROUTE DE SEURRE,
401604152,00025,40160415200025,O,2013-05-14,,,,2019-11-14T14:00:23,false,2,,7,,RUE,DES HALLES,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.124398,47.01758,0.95,housenumber,7 Rue des Halles 21250 Pouilly-sur-Saône,21502_0160_00007,G,7 RUE DES HALLES,
401733340,00020,40173334000020,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.1A,NAFRev1,O,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
401941257,00016,40194125700016,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,,,,ROUTE DE BEAUNE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,74.1J,NAF1993,N,5.121925,47.012836,0.94,street,Route de Beaune 21250 Pouilly-sur-Saône,21502_0040,G,ROUTE DE BEAUNE,
405036385,00012,40503638500012,O,1996-04-29,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE ROUGEOT,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,5.11766,47.01581,0.7,street,Rue En Rougeot 21250 Pouilly-sur-Saône,21502_0280,G,RUE EN ROUGEOT,
405061805,00017,40506180500017,O,1983-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405210766,00011,40521076600011,O,1996-05-09,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
407767300,00012,40776730000012,O,1996-05-16,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,52.2L,NAF1993,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
408689644,00016,40868964400016,O,1996-08-27,NN,,9602AA,2021-04-22T08:40:12,true,6,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,96.02A,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
408895720,00022,40889572000022,O,1984-11-01,NN,,,2019-11-14T14:00:23,false,3,,,,,CHATEAU,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3E,NAFRev1,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
411676547,00010,41167654700010,O,1997-05-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
414207381,00057,41420738100057,O,2010-05-06,,,,2019-11-14T14:00:23,false,2,,6,,,LE PORTAIL,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,93.29Z,NAFRev2,N,5.140186,46.998162,0.93,housenumber,6 Lieu Dit le Portail 21250 Pouilly-sur-Saône,21502_l8k1d4_00006,G,6 LIEU DIT LE PORTAIL,
418551693,00017,41855169300017,O,1998-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
419983622,00038,41998362200038,O,2021-05-26,,,,2021-08-17T15:09:55,true,1,,3,,RTE,DE BEAUNE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,47.99A,NAFRev2,N,5.121963,47.012866,0.83,housenumber,3 Route de Beaune 21250 Pouilly-sur-Saône,21502_0040_00003,G,3 ROUTE DE BEAUNE,
420382186,00021,42038218600021,O,2003-08-01,NN,,,2019-11-14T14:00:23,true,4,,22,,RUE,DES HALLES,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41A,NAFRev2,N,5.123964,47.017168,0.95,housenumber,22 Rue des Halles 21250 Pouilly-sur-Saône,21502_0160_00022,G,22 RUE DES HALLES,
424457521,00021,42445752100021,O,2006-01-01,11,2020,,2022-08-29T09:05:52,true,2,,,,RTE,DE DIJON & CHE DE L'USINE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,5.115569,47.022064,0.53,street,Rue de l'Usine 21250 Pouilly-sur-Saône,21502_0341,G,RUE DE L USINE,
424581999,00010,42458199900010,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,ROUTE DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,5.115512,47.019287,0.95,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
427469762,00012,42746976200012,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428972285,00012,42897228500012,O,2000-01-12,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429122013,00015,42912201300015,O,2000-01-24,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2C,NAF1993,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
431087659,00014,43108765900014,O,1998-08-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE SEURRE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,5.12122,47.015347,0.82,street,Route de Seurre 21250 Pouilly-sur-Saône,21502_0300,G,ROUTE DE SEURRE,
431111053,00010,43111105300010,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
432422012,00018,43242201200018,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CLOS DE BELLEVUE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.113254,47.025902,0.51,street,Chemin Bellevue 21250 Pouilly-sur-Saône,21502_0060,G,CHEMIN BELLEVUE,
434903902,00014,43490390200014,O,2001-04-03,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,52.2C,NAF1993,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
438058414,00014,43805841400014,O,2001-07-05,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.4B,NAFRev1,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
439581224,00011,43958122400011,O,2001-10-01,NN,,4399CZ,2019-11-14T14:00:23,true,4,,,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,5.115512,47.019287,0.8,street,Route de Dijon 21250 Pouilly-sur-Saône,21502_0100,G,ROUTE DE DIJON,
439817537,00038,43981753700038,O,2017-02-10,,,,2021-02-23T13:20:42,true,1,,54,,RTE,DE DIJON,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,5.112942,47.021301,0.83,housenumber,54 Route de Dijon 21250 Pouilly-sur-Saône,21502_0100_00054,G,54 ROUTE DE DIJON,
440114197,00013,44011419700013,O,2001-12-10,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,NEUVE,21250,POUILLY-SUR-SAONE,,,21502,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,52.2P,NAFRev1,N,5.120333,47.016001,0.95,street,Rue Neuve 21250 Pouilly-sur-Saône,21502_0200,G,RUE NEUVE,