id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1157450,2021-01-07,000001,Vente,229800,9,,RUE DES FIFRES,0220,69440,69141,Mornant,69,,,69141000BK0232,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,71,4.672474,45.61931
2021-1157452,2021-01-13,000001,Vente,543200,9009,,CHE DE L OREMUS,0436,69440,69141,Mornant,69,,,69141000BM0087,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,622,4.670271,45.614175
2021-1157461,2021-01-15,000001,Vente,2840.8,,,LE BOIS,B009,69440,69141,Mornant,69,,,69141000AP0012,,,,,,,,,,,,,0,,,,,T,terres,,,3551,4.65579,45.622025
2021-1157477,2021-01-11,000001,Vente,,5,,PL DE LA LIBERTE,0320,69440,69141,Mornant,69,,,69141000BK0370,,2,,,,,,,,,,,0,,,,,,,,,,4.672138,45.620098
2021-1157477,2021-01-11,000001,Vente,,5,,PL DE LA LIBERTE,0320,69440,69141,Mornant,69,,,69141000BK0371,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.672221,45.620025
2021-1157487,2021-01-19,000001,Vente en l'état futur d'achèvement,277260,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.674751,45.619201
2021-1157487,2021-01-19,000001,Vente en l'état futur d'achèvement,277260,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1157489,2021-01-20,000001,Vente en l'état futur d'achèvement,303560,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1157489,2021-01-20,000001,Vente en l'état futur d'achèvement,303560,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,14,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.674751,45.619201
2021-1157511,2021-01-14,000001,Vente,292500,11,B,RUE WALDWISSE,0720,69440,69141,Mornant,69,,,69141000BK0107,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.668624,45.621822
2021-1157511,2021-01-14,000001,Vente,292500,11,B,RUE WALDWISSE,0720,69440,69141,Mornant,69,,,69141000BK0107,,,55,77.39,,,,,,,,,1,2,Appartement,77,3,,,,,,4.668624,45.621822
2021-1157537,2021-01-25,000001,Vente,430000,1,,RUE JEAN CONDAMIN,0275,69440,69141,Mornant,69,,,69141000BK0256,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,232,4.672368,45.618908
2021-1157538,2021-01-18,000001,Vente,195000,,,LA PAVIERE,B049,69440,69141,Mornant,69,,,69141000AL0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,4.67985,45.606087
2021-1157569,2021-01-28,000001,Vente,220500,6,,RUE DE L ASILE,0046,69440,69141,Mornant,69,,,69141000BK0325,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,71,4.672157,45.619192
2021-1157569,2021-01-28,000001,Vente,220500,4,,RUE DE L ASILE,0046,69440,69141,Mornant,69,,,69141000BK0327,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.672254,45.619179
2021-1157574,2021-01-27,000001,Vente en l'état futur d'achèvement,288260,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1157574,2021-01-27,000001,Vente en l'état futur d'achèvement,288260,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,5,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.674751,45.619201
2021-1157596,2021-01-28,000001,Vente,117.45,,,LA BACHASSE,B004,69440,69141,Mornant,69,,,69141000AM0209,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.667934,45.604113
2021-1157622,2021-01-28,000002,Vente,350000,31,B,CHE DE LA CIVAUDE,0188,69440,69141,Mornant,69,,,69141000AZ0279,,,,,,,,,,,,,0,1,Maison,131,6,,,,,,4.680426,45.613418
2021-1157632,2021-01-13,000001,Vente,100000,1604,,RTE RD 342,0749,69440,69141,Mornant,69,,,69141000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.695099,45.608725
2021-1157632,2021-01-13,000001,Vente,100000,9002,,RTE DU LOGIS NEUF,0336,69440,69141,Mornant,69,,,69141000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,684,4.694939,45.608962
2021-1157633,2021-01-19,000001,Vente,195000,1604,,RTE RD 342,0749,69440,69141,Mornant,69,,,69141000AH0189,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.695209,45.608773
2021-1157695,2021-01-29,000001,Vente,360000,300,,RUE DE LA MAISON ROSE,0375,69440,69141,Mornant,69,,,69141000AE0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,1791,4.701754,45.617914
2021-1157767,2021-01-22,000001,Vente,594650,41,,CHE DE LA CIVAUDE,0188,69440,69141,Mornant,69,,,69141000AZ0149,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1120,4.680838,45.612231
2021-1157783,2021-02-02,000001,Vente,209000,,,MONTECLARE,B046,69440,69141,Mornant,69,,,69141000BL0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,4.676592,45.612214
2021-1157783,2021-02-02,000001,Vente,209000,,,RUE DE L ABBAYE,0003,69440,69141,Mornant,69,,,69141000BL0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,4.676768,45.612204
2021-1157864,2021-02-05,000001,Vente,602850,11,F,CHE DE GERMANY,0264,69440,69141,Mornant,69,,,69141000AY0017,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,812,4.680923,45.615901
2021-1157865,2021-02-04,000001,Vente,220000,19,B,RUE BOIRON,0060,69440,69141,Mornant,69,,,69141000BH0284,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.673056,45.616542
2021-1157865,2021-02-04,000001,Vente,220000,19,B,RUE BOIRON,0060,69440,69141,Mornant,69,,,69141000BH0284,,,4,53.1,,,,,,,,,1,2,Appartement,52,2,,,,,,4.673056,45.616542
2021-1157928,2021-02-16,000001,Vente,227700,1528,,RTE RD 342,0749,69440,69141,Mornant,69,,,69141000AH0114,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.695831,45.609351
2021-1157928,2021-02-16,000001,Vente,227700,1528,,RTE RD 342,0749,69440,69141,Mornant,69,,,69141000AH0114,,,3,65.09,,,,,,,,,1,2,Appartement,60,3,,,,,,4.695831,45.609351
2021-1157952,2021-03-01,000001,Vente,100000,,,PL DE LA POSTE,0468,69440,69141,Mornant,69,,,69141000BK0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,387,4.672936,45.619716
2021-1157952,2021-03-01,000001,Vente,100000,,,PL DE LA POSTE,0468,69440,69141,Mornant,69,,,69141000BK0378,,,,,,,,,,,,,0,,,,,S,sols,,,778,4.672936,45.619716
2021-1157986,2021-03-03,000001,Vente,480000,163,,RTE DE RONTALON,0501,69440,69141,Mornant,69,,,69141000AT0022,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,982,4.666561,45.625942
2021-1157986,2021-03-03,000001,Vente,480000,7,,RTE DE RONTALON,0501,69440,69141,Mornant,69,,,69141000AT0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.666766,45.62612
2021-1158018,2021-03-02,000001,Vente,650000,10,,CHE DE GERMANY,0264,69440,69141,Mornant,69,,,69141000AZ0067,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,692,4.679839,45.616238
2021-1158018,2021-03-02,000001,Vente,650000,10,,CHE DE GERMANY,0264,69440,69141,Mornant,69,,,69141000AZ0067,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,543,4.679839,45.616238
2021-1158082,2021-02-26,000001,Vente,1600000,140,,RUE FREDERIC MONIN,0250,69440,69141,Mornant,69,,,69141000AE0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,S,sols,,,7900,4.704893,45.618589
2021-1158082,2021-02-26,000001,Vente,1600000,140,,RUE FREDERIC MONIN,0250,69440,69141,Mornant,69,,,69141000AE0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3801,0,S,sols,,,7900,4.704893,45.618589
2021-1158087,2021-02-25,000001,Vente,77235.01,169,,RUE DE LA GARENNIERE,0255,69440,69141,Mornant,69,,,69141000AE0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2200,0,S,sols,,,9011,4.703067,45.618662
2021-1158106,2021-03-09,000001,Vente,60000,82,,CHE DU CHATEAU D EAU,0182,69440,69141,Mornant,69,,,69141000AO0073,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,449,4.651002,45.615648
2021-1158127,2021-03-15,000001,Vente,250000,,,LA PAVIERE,B049,69440,69141,Mornant,69,,,69141000AL0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,4.680913,45.607447
2021-1158129,2021-03-11,000001,Vente,365000,,,TRILLONNIERE,B064,69440,69141,Mornant,69,,,69141000BM0069,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.673241,45.613674
2021-1158129,2021-03-11,000001,Vente,365000,13,,CHE DE LA TRILLONNIERE,0573,69440,69141,Mornant,69,,,69141000BM0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,248,4.673163,45.61362
2021-1158139,2021-02-26,000001,Vente,159000,24,,RUE DE LA REPUBLIQUE,0480,69440,69141,Mornant,69,,,69141000BI0054,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.671359,45.618432
2021-1158139,2021-02-26,000001,Vente,159000,3,,RUE JOSEPH VENET,0300,69440,69141,Mornant,69,,,69141000BI0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,58,4.671246,45.61843
2021-1158187,2021-03-08,000001,Vente,165000,8,,CHE DU GRANIT,0269,69440,69141,Mornant,69,,,69141000AL0243,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,119,4.678083,45.605281
2021-1158187,2021-03-08,000001,Vente,165000,8,,CHE DU GRANIT,0269,69440,69141,Mornant,69,,,69141000AL0243,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,119,4.678083,45.605281
2021-1158288,2021-03-15,000001,Vente,175000,14,,RUE DE L ABBAYE,0003,69440,69141,Mornant,69,,,69141000BL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,4.675972,45.612517
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,72,,,,,,,,,,1,,,,,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158289,2021-03-30,000001,Vente en l'état futur d'achèvement,256000,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158321,2021-03-26,000001,Vente,186192,16,C,CHE DU LAUD,0310,69440,69141,Mornant,69,,,69141000AW0216,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,393,4.677742,45.621743
2021-1158347,2021-03-31,000001,Vente en l'état futur d'achèvement,222160,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158347,2021-03-31,000001,Vente en l'état futur d'achèvement,222160,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,17,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.674751,45.619201
2021-1158416,2021-03-22,000002,Vente,160500,4,B,CHE DE LA SALETTE,0511,69440,69141,Mornant,69,,,69141000AW0270,,,,,,,,,,,,,0,,,,,S,sols,,,363,4.679262,45.619897
2021-1158423,2021-04-08,000001,Vente,179360,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0375,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,4.674435,45.618983
2021-1158440,2021-04-02,000001,Vente,450000,4,,CHE DE LA CHALONNIERE,0135,69440,69141,Mornant,69,,,69141000AZ0134,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,527,4.680086,45.614148
2021-1158440,2021-04-02,000001,Vente,450000,4,,CHE DE LA CHALONNIERE,0135,69440,69141,Mornant,69,,,69141000AZ0134,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,942,4.680086,45.614148
2021-1158442,2021-03-31,000001,Vente,250000,9003,,LA CONDAMINE,B022,69440,69141,Mornant,69,,,69141000BN0118,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,180,4.668853,45.613439
2021-1158443,2021-03-29,000001,Vente,136000,3,,RUE JEAN CONDAMIN,0275,69440,69141,Mornant,69,,,69141000BK0257,,,2,42.3,,,,,,,,,1,2,Appartement,43,2,,,,,,4.672474,45.618836
2021-1158445,2021-04-12,000001,Vente,2302400,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0375,,1,,,,,,,,,,,0,,,,,,,,,,4.674435,45.618983
2021-1158445,2021-04-12,000001,Vente,2302400,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0376,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,975,4.674485,45.618907
2021-1158445,2021-04-12,000001,Vente,2302400,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0376,,,,,,,,,,,,,0,,,,,S,sols,,,1780,4.674485,45.618907
2021-1158512,2021-04-08,000001,Vente en l'état futur d'achèvement,39600,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158512,2021-04-08,000001,Vente en l'état futur d'achèvement,39600,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158512,2021-04-08,000001,Vente en l'état futur d'achèvement,39600,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674751,45.619201
2021-1158530,2021-04-15,000001,Vente,601880,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0375,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,204,0,,,,,,4.674435,45.618983
2021-1158533,2021-04-15,000001,Vente en l'état futur d'achèvement,47280,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158533,2021-04-15,000001,Vente en l'état futur d'achèvement,47280,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158533,2021-04-15,000001,Vente en l'état futur d'achèvement,47280,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158533,2021-04-15,000001,Vente en l'état futur d'achèvement,47280,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,70,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158533,2021-04-15,000001,Vente en l'état futur d'achèvement,47280,2,,RUE SERPATON,0520,69440,69141,Mornant,69,,,69141000BK0374,,,71,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.674751,45.619201
2021-1158592,2021-04-06,000001,Vente,345235,5,,ALL DES MOINEAUX,0391,69440,69141,Mornant,69,,,69141000BN0079,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,289,4.666129,45.612066
2021-1158600,2021-04-24,000001,Vente,503748,9,,ALL DES FAUVETTES,0213,69440,69141,Mornant,69,,,69141000BN0008,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,815,4.6643,45.612016
2021-1158775,2021-04-16,000001,Vente,380000,6,,AV DE VERDUN,0640,69440,69141,Mornant,69,,,69141000BK0133,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,501,4.669951,45.622403
2021-1158895,2021-05-17,000001,Vente,268015,30,,RUE VICTOR HUGO,0660,69440,69141,Mornant,69,,,69141000BH0132,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674531,45.616461
2021-1158895,2021-05-17,000001,Vente,268015,30,,RUE VICTOR HUGO,0660,69440,69141,Mornant,69,,,69141000BH0132,,,13,,98,66.19,,,,,,,2,2,Appartement,67,3,,,,,,4.674531,45.616461
2021-1158980,2021-04-28,000002,Vente,380000,208,,ALL DES GRANDS VIGNES,0266,69440,69141,Mornant,69,,,69141000BL0222,,,,,,,,,,,,,0,1,Maison,179,7,,,,,,4.679544,45.610298
2021-1158980,2021-04-28,000002,Vente,380000,208,,ALL DES GRANDS VIGNES,0266,69440,69141,Mornant,69,,,69141000BL0222,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,4.679544,45.610298
2021-1158987,2021-05-07,000001,Vente,209000,30,,RUE BOURGCHANIN,0080,69440,69141,Mornant,69,,,69141000BH0042,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.670979,45.616846
2021-1158987,2021-05-07,000001,Vente,209000,30,,RUE BOURGCHANIN,0080,69440,69141,Mornant,69,,,69141000BH0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,44,4.671041,45.616832
2021-1159073,2021-05-12,000001,Vente,620000,30,,CHE DU STADE,0553,69440,69141,Mornant,69,,,69141000AV0054,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,714,4.674303,45.623715
2021-1159073,2021-05-12,000001,Vente,620000,30,,CHE DU STADE,0553,69440,69141,Mornant,69,,,69141000AV0054,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,786,4.674303,45.623715
2021-1159073,2021-05-12,000001,Vente,620000,,,GRANGE DODIEU,B036,69440,69141,Mornant,69,,,69141000AV0063,,,,,,,,,,,,,0,,,,,S,sols,,,539,4.674403,45.623402
2021-1159075,2021-05-26,000001,Vente,400000,1087,,RTE DU LOGIS NEUF,0336,69440,69141,Mornant,69,,,69141000AY0060,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,759,4.687282,45.613905
2021-1159075,2021-05-26,000001,Vente,400000,1087,,RTE DU LOGIS NEUF,0336,69440,69141,Mornant,69,,,69141000AY0060,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,2491,4.687282,45.613905
2021-1159103,2021-05-11,000001,Vente,421750,4,,PL CARNOT,0120,69440,69141,Mornant,69,,,69141000BI0102,,,2,107.65,4,,5,,7,,,,4,2,Appartement,102,6,,,,,,4.671222,45.618102
2021-1159103,2021-05-11,000001,Vente,421750,2,,RUE DU PUITS DE LA FORGE,0470,69440,69141,Mornant,69,,,69141000BI0103,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.671175,45.617993
2021-1159165,2021-05-06,000001,Vente,1,,,MONTECLARE,B046,69440,69141,Mornant,69,,,69141000BL0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.67661,45.612927
2021-1159165,2021-05-06,000001,Vente,1,,,MONTECLARE,B046,69440,69141,Mornant,69,,,69141000BL0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.676609,45.612904
2021-1159165,2021-05-06,000001,Vente,1,,,MONTECLARE,B046,69440,69141,Mornant,69,,,69141000BL0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,4.676194,45.61266
2021-1159165,2021-05-06,000001,Vente,1,,,MONTECLARE,B046,69440,69141,Mornant,69,,,69141000BL0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,867,4.676292,45.613158
2021-1159175,2021-05-28,000002,Vente,18500,,,LA COTE,B024,69440,69141,Mornant,69,,,69141000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.699433,45.606861
2021-1159175,2021-05-28,000002,Vente,18500,,,LA COTE,B024,69440,69141,Mornant,69,,,69141000AI0162,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.699581,45.606765
2021-1159277,2021-05-31,000001,Vente,4000,,,PRE BARON,B055,69440,69141,Mornant,69,,,69141000AO0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4134,4.651557,45.611838
2021-1159380,2021-06-02,000001,Vente,492330,268,,RTE DE SAINT SORLIN,0508,69440,69141,Mornant,69,,,69141000BK0043,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,PARC,Parc,704,4.667191,45.620503
2021-1159380,2021-06-02,000001,Vente,492330,268,,RTE DE SAINT SORLIN,0508,69440,69141,Mornant,69,,,69141000BK0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1291,4.667191,45.620503
2021-1159419,2021-06-21,000001,Vente,365000,30,,RUE VICTOR HUGO,0660,69440,69141,Mornant,69,,,69141000BH0132,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.674531,45.616461
2021-1159419,2021-06-21,000001,Vente,365000,30,,RUE VICTOR HUGO,0660,69440,69141,Mornant,69,,,69141000BH0132,,,129,89.3,32,,,,,,,,2,3,Dépendance,,0,,,,,,4.674531,45.616461
2021-1159419,2021-06-21,000001,Vente,365000,30,,RUE VICTOR HUGO,0660,69440,69141,Mornant,69,,,69141000BH0132,,,129,89.3,32,,,,,,,,2,2,Appartement,89,4,,,,,,4.674531,45.616461
2021-1159428,2021-06-03,000001,Vente,275000,42,,ALL DES GRANDS VIGNES,0266,69440,69141,Mornant,69,,,69141000BL0220,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,711,4.680111,45.612127
2021-1159544,2021-06-25,000001,Vente,258000,26,,RUE WALDWISSE,0720,69440,69141,Mornant,69,,,69141000BK0138,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,134,4.669494,45.621958
2021-1159544,2021-06-25,000001,Vente,258000,,,RUE WALDWISSE,0720,69440,69141,Mornant,69,,,69141000BK0139,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.669559,45.621915
2021-1159598,2021-06-28,000001,Vente,298000,99,,IMP DE LA PAVIERE,0746,69440,69141,Mornant,69,,,69141000AL0066,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.679929,45.608515