siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066104225,00041,06610422500041,O,1986-06-01,NN,,,2013-07-08T17:34:20,true,3,,13,,RUE,DES DUNES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.16137,46.912309,0.94,housenumber,13 Rue des Dunes 85630 Barbâtre,85011_0400_00013,G,13 RUE DES DUNES,
218500114,00010,21850011400010,O,1983-03-01,12,2018,,2020-08-25T10:19:26,true,4,,18,,RUE,DE L'EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.180545,46.943531,0.94,housenumber,18 Rue de l'Eglise 85630 Barbâtre,85011_0460_00018,G,18 RUE DE L EGLISE,
218500114,00036,21850011400036,O,1983-12-21,03,2018,,2020-08-25T10:19:26,false,3,,37,,RUE,DE LA BARRE RAGUIDEAU,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LA ROSE DES DUNES,,,,85.20Z,NAFRev2,N,-2.177755,46.944304,0.94,housenumber,37 Rue de la Barre Raguideau 85630 Barbâtre,85011_1035_00037,G,37 RUE DE LA BARRE RAGUIDEAU,
218500114,00044,21850011400044,O,2001-07-01,NN,,,2018-06-20T10:55:41,false,4,MAIRIE,18,,RUE,DE L'EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2017-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.180545,46.943531,0.94,housenumber,18 Rue de l'Eglise 85630 Barbâtre,85011_0460_00018,G,18 RUE DE L EGLISE,
268501525,00011,26850152500011,O,1983-03-01,02,2018,,2020-08-25T10:21:24,true,5,MAIRIE,18,,RUE,DE L'EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.180545,46.943531,0.94,housenumber,18 Rue de l'Eglise 85630 Barbâtre,85011_0460_00018,G,18 RUE DE L EGLISE,
268501525,00037,26850152500037,O,1984-12-25,NN,,,2014-10-03T10:51:27,false,5,,,,,RESIDENCE LA ROCTERIE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-06-24,F,LOGEMENT FOYER EHPAD LA ROCTERIE,,,,87.10A,NAFRev2,N,-2.180944,46.945025,0.57,locality,Parc de la Rocterie 85630 Barbâtre,85011_a200,G,PARC DE LA ROCTERIE,
268501525,00045,26850152500045,O,2019-05-16,,,,2019-08-27T11:08:49,false,1,,6,,RUE,DE LA CURE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2019-05-16,A,RESIDENCE AUTONOMIE LA ROCTERIE,,,,87.30A,NAFRev2,N,-2.179143,46.943046,0.94,housenumber,6 Rue de la Cure 85630 Barbâtre,85011_0370_00006,G,6 RUE DE LA CURE,
268502184,00016,26850218400016,O,,,,,,true,1,,,,,MAIRIE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-2.179639,46.946687,0.38,street,Rue de la Croix Mainguet 85630 Barbâtre,85011_0316,G,RUE DE LA CROIX MAINGUET,
268504230,00015,26850423000015,O,1998-01-01,,,,2009-03-09T15:50:52,true,4,MAIRIE,18,,RUE,DE L'EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-2.180545,46.943531,0.94,housenumber,18 Rue de l'Eglise 85630 Barbâtre,85011_0460_00018,G,18 RUE DE L EGLISE,
298501024,00012,29850102400012,O,1983-08-10,NN,,,2016-10-19T08:29:29,true,4,MAIRIE,18,,RUE,DE L'EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,-2.180545,46.943531,0.94,housenumber,18 Rue de l'Eglise 85630 Barbâtre,85011_0460_00018,G,18 RUE DE L EGLISE,
298501321,00012,29850132100012,O,,NN,,,2006-11-25T09:11:12,true,1,,18,,RUE,DE L'EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,90.12,NAP,N,-2.180545,46.943531,0.94,housenumber,18 Rue de l'Eglise 85630 Barbâtre,85011_0460_00018,G,18 RUE DE L EGLISE,
300397387,00014,30039738700014,O,1900-01-01,NN,,,2015-05-14T03:55:04,true,5,,47,,RUE,DE L EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.20Z,NAFRev2,N,-2.182216,46.944228,0.94,housenumber,47 Rue de l'Eglise 85630 Barbâtre,85011_0460_00047,G,47 RUE DE L EGLISE,
300397387,00022,30039738700022,O,1986-12-25,NN,,,2006-11-25T09:11:42,false,2,,47,,RUE,DE L EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1995-04-14,F,,,,,80.1Z,NAF1993,N,-2.182216,46.944228,0.94,housenumber,47 Rue de l'Eglise 85630 Barbâtre,85011_0460_00047,G,47 RUE DE L EGLISE,
301238788,00014,30123878800014,O,,,,,,true,1,,,,RUE,DES POLDERS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.169236,46.937358,0.61,street,Rue du Polder 85630 Barbâtre,85011_0973,G,RUE DU POLDER,
301581393,00024,30158139300024,O,2015-07-01,,,,2016-07-08T13:47:12,false,1,,26,,RUE,DE LA FOSSE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-2.172047,46.935266,0.94,housenumber,26 Rue de la Fosse 85630 Barbâtre,85011_0540_00026,G,26 RUE DE LA FOSSE,
302147699,00011,30214769900011,O,,NN,,,,true,1,,,,PL,DU MIDI,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-2.187989,46.94762,0.77,locality,Plage du Midi 85630 Barbâtre,85011_b083,G,PLAGE DU MIDI,
302513148,00072,30251314800072,O,2016-05-01,,,,2016-06-21T10:06:41,false,1,,19,,RUE,DE LA BILLARDIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.19B,NAFRev2,N,-2.184107,46.945225,0.94,housenumber,19 Rue de la Billardiere 85630 Barbâtre,85011_0100_00019,G,19 RUE DE LA BILLARDIERE,
302619572,00019,30261957200019,O,,,,,,true,1,,,,,LA FRANDIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.16348,46.920434,0.94,street,La Frandiere 85630 Barbâtre,85011_6n6wku,G,LA FRANDIERE,
303662027,00018,30366202700018,O,,,,,,true,1,,,,,LA FOSSE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.172147,46.935346,0.92,street,Rue de la Fosse 85630 Barbâtre,85011_0540,G,RUE DE LA FOSSE,
304007453,00018,30400745300018,O,,NN,,,,true,1,,23,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.2E,NAF1993,N,-2.178343,46.941922,0.94,housenumber,23 Rue du Centre 85630 Barbâtre,85011_0185_00023,G,23 RUE DU CENTRE,
304009863,00016,30400986300016,O,,NN,,,,true,1,,,,RTE,DU GOIS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.176057,46.939576,0.79,street,Route du Gois 85630 Barbâtre,85011_0570,G,ROUTE DU GOIS,
304216872,00016,30421687200016,O,,NN,,,,true,1,,,,RTE,DU GOIS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-2.176057,46.939576,0.79,street,Route du Gois 85630 Barbâtre,85011_0570,G,ROUTE DU GOIS,
304949597,00013,30494959700013,O,,NN,,,,true,1,,21,,RUE,DU MOULIN,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-2.17748,46.938114,0.94,housenumber,21 Rue du Moulin 85630 Barbâtre,85011_0700_00021,G,21 RUE DU MOULIN,
305478406,00039,30547840600039,O,1989-06-15,NN,,,2008-11-07T00:21:12,false,4,,79,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,-2.176519,46.939837,0.94,housenumber,79 Rue du Centre 85630 Barbâtre,85011_0185_00079,G,79 RUE DU CENTRE,
305481384,00017,30548138400017,O,,,,,,true,1,,,,RUE,DE LA CROIX DE COUTHON,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.162938,46.920998,0.87,street,Rue de la Croix Couthon 85630 Barbâtre,85011_0300,G,RUE DE LA CROIX COUTHON,
305865578,00036,30586557800036,O,1983-01-01,NN,,,,false,4,,25,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2002-12-31,F,CABINET ATLANTIDE,,,,70.3A,NAF1993,N,-2.178271,46.941843,0.94,housenumber,25 Rue du Centre 85630 Barbâtre,85011_0185_00025,G,25 RUE DU CENTRE,
305865578,00044,30586557800044,O,1983-03-25,NN,,,,false,4,,18,,RTE,DU GOIS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1993-12-31,F,CINEMA DU GOIS,,,,92.1J,NAF1993,N,-2.174367,46.938909,0.82,housenumber,18 Route du Gois 85630 Barbâtre,85011_0570_00018,G,18 ROUTE DU GOIS,
305865578,00069,30586557800069,O,1984-01-01,NN,,,2013-05-21T10:27:10,true,3,,,,RUE,DE LA PLAINE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.176808,46.941489,0.94,street,Rue de la Plaine 85630 Barbâtre,85011_y414gf,G,RUE DE LA PLAINE,
305865644,00010,30586564400010,O,,NN,,,,true,1,,,,RUE,DES MOUETTES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.181815,46.94294,0.94,street,Rue des Mouettes 85630 Barbâtre,85011_0680,G,RUE DES MOUETTES,
306366139,00013,30636613900013,O,,NN,,,,true,1,,68,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.177094,46.940313,0.94,housenumber,68 Rue du Centre 85630 Barbâtre,85011_0185_00068,G,68 RUE DU CENTRE,
307179911,00010,30717991100010,O,,,,,2006-11-25T09:21:50,true,1,,,,RUE,DES ECOLES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.15,NAP,N,-2.181892,46.944858,0.94,street,Rue des Ecoles 85630 Barbâtre,85011_0420,G,RUE DES ECOLES,
307283879,00020,30728387900020,O,2014-01-01,,,,2015-12-14T13:46:13,true,1,,20,,RUE,DES MOUETTES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-2.181819,46.942905,0.94,housenumber,20 Rue des Mouettes 85630 Barbâtre,85011_0680_00020,G,20 RUE DES MOUETTES,
307634972,00011,30763497200011,O,,NN,,,,true,1,,,,RUE,DES MOUETTES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-2.181815,46.94294,0.94,street,Rue des Mouettes 85630 Barbâtre,85011_0680,G,RUE DES MOUETTES,
307832329,00022,30783232900022,O,,NN,,,,true,1,,40,,RUE,DU FIEF MOULIN,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.49,NAP,N,-2.182032,46.948165,0.9,housenumber,40 Rue du Fief du Moulin 85630 Barbâtre,85011_0495_00040,G,40 RUE DU FIEF DU MOULIN,
308180793,00017,30818079300017,O,,NN,,,,true,1,,,,CHE,DES FIGUIERS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-2.179563,46.941505,0.83,street,Chemin des Figuiers 85630 Barbâtre,85011_0500,G,CHEMIN DES FIGUIERS,
308262252,00015,30826225200015,O,,NN,,,,true,1,,26,,AV,DES PINS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,-2.18275,46.946538,0.82,housenumber,26 Avenue des Pins 85630 Barbâtre,85011_0920_00026,G,26 AVENUE DES PINS,
308835206,00019,30883520600019,O,,,,,,true,1,,,,LD,LA FRANDIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.16348,46.920434,0.94,street,La Frandiere 85630 Barbâtre,85011_6n6wku,G,LA FRANDIERE,
308835289,00015,30883528900015,O,,NN,,,,true,1,,,,,LE BOURG,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-2.177977,46.943342,0.32,street,Allee de Beausejour 85630 Barbâtre,85011_0090,G,ALLEE DE BEAUSEJOUR,
308835347,00011,30883534700011,O,,NN,,,,true,1,,68,,RUE,DE L'ESTACADE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2A,NAF1993,N,-2.161317,46.91503,0.94,housenumber,68 Rue de l'Estacade 85630 Barbâtre,85011_0470_00068,G,68 RUE DE L ESTACADE,
308868603,00025,30886860300025,O,,,,,,true,1,,24,,RUE,DE LA MAISON ROUGE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.185064,46.951997,0.94,housenumber,24 Rue de la Maison Rouge 85630 Barbâtre,85011_0610_00024,G,24 RUE DE LA MAISON ROUGE,
308871003,00015,30887100300015,O,,,,,,true,1,,49,,RTE,DE L ESTACADE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,-2.161093,46.915319,0.81,housenumber,49 Rue de l'Estacade 85630 Barbâtre,85011_0470_00049,G,49 RUE DE L ESTACADE,
308871607,00013,30887160700013,O,1900-01-01,,,,2011-04-28T00:12:46,false,2,,,,RTE,DE LA FOSSE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.172147,46.935346,0.77,street,Rue de la Fosse 85630 Barbâtre,85011_0540,G,RUE DE LA FOSSE,
308880491,00011,30888049100011,O,,NN,,,,true,1,,,,LOT,BARRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1983-02-02,F,,,,,81.11,NAP,N,-2.176937,46.942344,0.65,street,Barre Raguideau Ouest 85630 Barbâtre,85011_b006,G,BARRE RAGUIDEAU OUEST,
308936293,00015,30893629300015,O,,NN,,,,true,1,,52,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,70.2A,NAF1993,N,-2.177697,46.940963,0.94,housenumber,52 Rue du Centre 85630 Barbâtre,85011_0185_00052,G,52 RUE DU CENTRE,
309214088,00010,30921408800010,O,1900-01-01,NN,,,2008-01-04T19:53:42,true,3,,,,,PLAGE DU MIDI,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.187989,46.94762,0.94,locality,Plage du Midi 85630 Barbâtre,85011_b083,G,PLAGE DU MIDI,
309265502,00026,30926550200026,O,,,,,,true,1,,11,,RUE,DE LA FRANDIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,-2.166382,46.925451,0.94,housenumber,11 Rue de la Frandiere 85630 Barbâtre,85011_0560_00011,G,11 RUE DE LA FRANDIERE,
309700524,00023,30970052400023,O,1989-01-01,NN,,,,true,1,,17,,RUE,DU FIEF DU MOULIN,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4C,NAF1993,N,-2.181496,46.947276,0.94,housenumber,17 Rue du Fief du Moulin 85630 Barbâtre,85011_0495_00017,G,17 RUE DU FIEF DU MOULIN,
309864254,00037,30986425400037,O,1992-07-05,NN,,,,true,1,,45,,RUE,DE L EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,15.8C,NAF1993,O,-2.182009,46.944087,0.94,housenumber,45 Rue de l'Eglise 85630 Barbâtre,85011_0460_00045,G,45 RUE DE L EGLISE,
310244553,00023,31024455300023,O,2014-01-01,,,,2015-12-10T13:35:18,false,1,,6,,,CHEMIN DU FOC,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-2.173798,46.935302,0.94,housenumber,6 Chemin du Foc 85630 Barbâtre,85011_0513_00006,G,6 CHEMIN DU FOC,
310481353,00012,31048135300012,O,,NN,,,,true,1,,55,,RUE,DE LA POSTE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.174497,46.93753,0.94,housenumber,55 Rue de la Poste 85630 Barbâtre,85011_0980_00055,G,55 RUE DE LA POSTE,
311115604,00028,31111560400028,O,2003-01-01,NN,,,2016-01-12T00:10:54,false,3,RESIDENCE MARINE,,,,PLAGE DU MIDI,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.187989,46.94762,0.94,locality,Plage du Midi 85630 Barbâtre,85011_b083,G,PLAGE DU MIDI,
311799860,00011,31179986000011,O,1900-01-01,NN,,,2011-04-23T04:43:11,false,5,,9,,RUE,DE LA POSTE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.22A,NAFRev2,O,-2.175746,46.938841,0.94,housenumber,9 Rue de la Poste 85630 Barbâtre,85011_0980_00009,G,9 RUE DE LA POSTE,
311799860,00029,31179986000029,O,2009-02-02,NN,,,2013-01-23T05:37:05,true,3,,6,,,ZA DE LA GAUDINIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-2.173524,46.941644,0.77,housenumber,6 Impasse de la Gaudinière 85630 Barbâtre,85011_0567_00006,G,6 IMPASSE DE LA GAUDINIERE,
311889257,00029,31188925700029,O,2018-01-01,,,,2018-03-08T08:33:09,false,2,,23,,RUE,DE LA CURE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.21Z,NAFRev2,O,-2.180554,46.945696,0.94,housenumber,23 Rue de la Cure 85630 Barbâtre,85011_0370_00023,G,23 RUE DE LA CURE,
311898126,00025,31189812600025,O,1986-01-02,NN,,,2014-07-08T00:16:02,true,4,,8,,RUE,DE LA MAISON ROUGE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,-2.18427,46.95136,0.94,housenumber,8 Rue de la Maison Rouge 85630 Barbâtre,85011_0610_00008,G,8 RUE DE LA MAISON ROUGE,
312076508,00018,31207650800018,O,,NN,,,,true,1,,11,,IMP,DU FRANCOIS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.186877,46.954776,0.84,housenumber,11 Impasse du Francois 85630 Barbâtre,85011_0555_00011,G,11 IMPASSE DU FRANCOIS,
312417660,00015,31241766000015,O,,,,,,true,1,,,,,LA FRANDIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.16348,46.920434,0.94,street,La Frandiere 85630 Barbâtre,85011_6n6wku,G,LA FRANDIERE,
312544034,00027,31254403400027,O,,NN,,,,true,1,,43,,RUE,DE LA BLANCHARDERIE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,55.60,NAP,N,-2.16336,46.924624,0.77,housenumber,43 Chemin de la Blancharderie 85630 Barbâtre,85011_0110_00043,G,43 CHEMIN DE LA BLANCHARDERIE,
313081929,00025,31308192900025,O,,NN,,,,true,1,,7,,RUE,DE LA CROIX DU COUTON,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,-2.163066,46.920966,0.76,housenumber,7 Rue de la Croix Couthon 85630 Barbâtre,85011_0300_00007,G,7 RUE DE LA CROIX COUTHON,
313244196,00017,31324419600017,O,1978-01-01,NN,,,2008-04-26T09:00:40,false,6,,,,RTE,DU PONT,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,63.3Z,NAFRev1,O,-2.169236,46.937358,0.48,street,Rue du Polder 85630 Barbâtre,85011_0973,G,RUE DU POLDER,
313771768,00048,31377176800048,O,2019-07-30,,,,2019-12-09T10:51:03,true,1,,19,,RUE,DU MOULIN,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20A,NAFRev2,N,-2.177181,46.93821,0.94,housenumber,19 Rue du Moulin 85630 Barbâtre,85011_0700_00019,G,19 RUE DU MOULIN,
313797029,00011,31379702900011,O,,NN,,,,true,1,,,,AV,DES PINS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,-2.190037,46.951642,0.78,street,Avenue des Pins 85630 Barbâtre,85011_0920,G,AVENUE DES PINS,
313982449,00032,31398244900032,O,2000-03-29,NN,,,2006-12-15T00:18:11,false,3,,191,,RUE,DE L'ESTACADE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,-2.15682,46.904791,0.94,housenumber,191 Rue de l'Estacade 85630 Barbâtre,85011_0470_00191,G,191 RUE DE L ESTACADE,
313982449,00040,31398244900040,O,2004-04-01,NN,,,2008-01-04T20:25:58,true,3,,113,,RUE,DU PRAU,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.163636,46.922787,0.94,housenumber,113 Rue du Prau 85630 Barbâtre,85011_0990_00113,G,113 RUE DU PRAU,
314081969,00045,31408196900045,O,1983-07-01,NN,,,,true,3,,84,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,85.1G,NAF1993,N,-2.176634,46.939825,0.94,housenumber,84 Rue du Centre 85630 Barbâtre,85011_0185_00084,G,84 RUE DU CENTRE,
314174392,00014,31417439200014,O,,NN,,,,true,1,,,,CHE,DE LA GAUDINIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,-2.175911,46.940297,0.81,street,Rue de la Gaudiniere 85630 Barbâtre,85011_0566,G,RUE DE LA GAUDINIERE,
314511031,00010,31451103100010,O,,,,,,true,1,,27,,RTE,DU GOIS,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.4B,NAF1993,N,-2.173401,46.938659,0.82,housenumber,27 Route du Gois 85630 Barbâtre,85011_0570_00027,G,27 ROUTE DU GOIS,
314772161,00019,31477216100019,O,,NN,,,,true,1,,14,,RUE,DES MOUETTES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,86.10,NAP,N,-2.181321,46.943288,0.94,housenumber,14 Rue des Mouettes 85630 Barbâtre,85011_0680_00014,G,14 RUE DES MOUETTES,
314843442,00034,31484344200034,O,2002-01-15,,,,,true,1,,17,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,70.3A,NAF1993,O,-2.178572,46.942154,0.94,housenumber,17 Rue du Centre 85630 Barbâtre,85011_0185_00017,G,17 RUE DU CENTRE,
315748764,00059,31574876400059,O,1989-06-01,NN,,,,false,4,,17,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.7C,NAF1993,N,-2.178572,46.942154,0.94,housenumber,17 Rue du Centre 85630 Barbâtre,85011_0185_00017,G,17 RUE DU CENTRE,
315769372,00014,31576937200014,O,1900-01-01,NN,,,,true,4,,,,CHE,DE LA BARRE RAGUIDEAU,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-2.179462,46.94662,0.87,street,Chemin de la Barre Raguideau 85630 Barbâtre,85011_0089,G,CHEMIN DE LA BARRE RAGUIDEAU,
315837443,00011,31583744300011,O,,,,,,true,1,,3,,RUE,DE L EGLISE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-2.179372,46.942763,0.94,housenumber,3 Rue de l'Eglise 85630 Barbâtre,85011_0460_00003,G,3 RUE DE L EGLISE,
316458033,00032,31645803300032,O,1998-12-01,,,,2013-06-19T03:13:32,false,4,,49,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2013-05-31,F,AGENCE FOUCHER,,,,68.31Z,NAFRev2,N,-2.17746,46.940819,0.94,housenumber,49 Rue du Centre 85630 Barbâtre,85011_0185_00049,G,49 RUE DU CENTRE,
316603885,00013,31660388500013,O,,NN,,,,true,1,,,,RTE,,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,67.01,NAP,N,-2.176057,46.939576,0.38,street,Route du Gois 85630 Barbâtre,85011_0570,G,ROUTE DU GOIS,
317048171,00035,31704817100035,O,1996-04-01,,,,,true,1,,45,,RUE,DU CENTRE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4R,NAF1993,N,-2.177584,46.940961,0.94,housenumber,45 Rue du Centre 85630 Barbâtre,85011_0185_00045,G,45 RUE DU CENTRE,
317413599,00034,31741359900034,O,2009-05-10,,,,2012-11-09T00:18:01,true,2,,47,,RUE,DES ONCHERES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,-2.170944,46.933317,0.94,housenumber,47 Rue des Oncheres 85630 Barbâtre,85011_0740_00047,G,47 RUE DES ONCHERES,
318095908,00022,31809590800022,O,,NN,,,,true,1,,42,,RUE,DE LA MAISON ROUGE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,45.2V,NAF1993,N,-2.18639,46.953076,0.94,housenumber,42 Rue de la Maison Rouge 85630 Barbâtre,85011_0610_00042,G,42 RUE DE LA MAISON ROUGE,
318143856,00033,31814385600033,O,1991-07-02,NN,,,2008-11-07T00:33:51,false,3,,,,,CAMPING DES ONCHERES,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,-2.173653,46.935887,0.59,street,Rue des Oncheres 85630 Barbâtre,85011_0740,G,RUE DES ONCHERES,
318795184,00056,31879518400056,O,2014-02-21,,,,2015-12-14T13:51:24,true,1,,58,,RUE,DE LA CORDE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,55.20Z,NAFRev2,N,-2.175333,46.943925,0.94,housenumber,58 Rue de la Corde 85630 Barbâtre,85011_0243_00058,G,58 RUE DE LA CORDE,
318913878,00019,31891387800019,O,,,,,,true,1,,,,,LA GAUDINIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-2.173855,46.941301,0.94,street,La Gaudiniere 85630 Barbâtre,85011_tetanx,G,LA GAUDINIERE,
318913977,00019,31891397700019,O,1980-03-25,NN,,,2020-07-24T04:14:09,true,1,,,,,LA GAUDINIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,70.2C,NAF1993,N,-2.173855,46.941301,0.94,street,La Gaudiniere 85630 Barbâtre,85011_tetanx,G,LA GAUDINIERE,
319067641,00013,31906764100013,O,1980-03-25,NN,,,2008-01-04T17:58:49,true,3,,,,,LA GAUDINIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.173855,46.941301,0.94,street,La Gaudiniere 85630 Barbâtre,85011_tetanx,G,LA GAUDINIERE,
319214250,00015,31921425000015,O,1980-06-28,,,,2010-02-10T06:12:04,true,4,,,,RUE,DE L OCEAN,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.10,NAP,N,-2.177558,46.939229,0.94,street,Rue de l'Ocean 85630 Barbâtre,85011_ohqmeq,G,RUE DE L OCEAN,
319387742,00012,31938774200012,O,1980-03-11,NN,,,2014-12-03T14:06:15,false,3,,,,,MAISON MEDICALE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-2.184113,46.953793,0.43,street,Lotissement de la Maison Rouge 85630 Barbâtre,85011_a081,G,LOTISSEMENT DE LA MAISON ROUGE,
319387742,00020,31938774200020,O,2014-12-12,,,,2014-12-03T14:06:15,true,1,,14,,RUE,DE L OCEAN,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,90.03A,NAFRev2,N,-2.177455,46.939335,0.94,housenumber,14 Rue de l'Ocean 85630 Barbâtre,85011_ohqmeq_00014,G,14 RUE DE L OCEAN,
319665303,00016,31966530300016,O,1980-03-25,NN,,,2008-01-04T18:05:01,true,3,,,,,LA GAUDINIERE,85630,BARBATRE,,,85011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.173855,46.941301,0.94,street,La Gaudiniere 85630 Barbâtre,85011_tetanx,G,LA GAUDINIERE,