siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050667,00140,01705066700140,O,1999-12-01,12,2018,,2020-08-25T10:10:22,false,3,ZONE INDUSTRIELLE,10,,CHE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,5.461227,47.078973,0.85,housenumber,10 Chemin de Rougemont 39100 Foucherans,39233_0411_00010,G,10 CHEMIN DE ROUGEMONT,
036140929,00013,03614092900013,O,1961-01-01,NN,,,2011-04-28T00:10:28,false,3,,7,,RUE,DU STADE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,5.460042,47.082716,0.94,housenumber,7 Rue du Stade 39100 Foucherans,39233_0460_00007,G,7 RUE DU STADE,
036140929,00039,03614092900039,O,2007-12-31,,,,2018-02-20T03:44:57,true,2,,6,,RUE,DES GRANDS PRES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,02.10Z,NAFRev2,N,5.457669,47.085037,0.94,housenumber,6 Rue des Grands Prés 39100 Foucherans,39233_0324_00006,G,6 RUE DES GRANDS PRES,
036340255,00011,03634025500011,O,,,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
036540789,00017,03654078900017,O,,NN,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
036540961,00012,03654096100012,O,,NN,,,,true,1,,,,RTE,DE DAMPARIS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,65.02,NAP,N,5.452584,47.080355,0.76,street,Rue de Damparis 39100 Foucherans,39233_0220,G,RUE DE DAMPARIS,
036640944,00017,03664094400017,O,,NN,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
036740074,00012,03674007400012,O,,NN,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,62.43,NAP,N,,,0,,,,,,
036740348,00010,03674034800010,O,1967-01-01,NN,,,,true,1,,17,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,70.2C,NAF1993,N,5.454135,47.081701,0.94,housenumber,17 Rue du Commerce 39100 Foucherans,39233_0180_00017,G,17 RUE DU COMMERCE,
037040557,00011,03704055700011,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,5.449024,47.081888,0.94,street,Rue Victor Hugo 39100 Foucherans,39233_0500,G,RUE VICTOR HUGO,
037050085,00028,03705008500028,O,1900-01-01,NN,,,2008-11-07T00:16:08,true,4,,,,RTE,DE MONNIERES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,22.2C,NAFRev1,O,5.455033,47.08678,0.78,street,Rue de Monnières 39100 Foucherans,39233_0355,G,RUE DE MONNIERES,
037140548,00027,03714054800027,O,,NN,,,,true,1,,,,RTE,DE DAMPARIS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,65.02,NAP,N,5.452584,47.080355,0.76,street,Rue de Damparis 39100 Foucherans,39233_0220,G,RUE DE DAMPARIS,
037240314,00031,03724031400031,O,1995-01-01,NN,,4520AB,2017-05-04T01:03:29,true,4,,,,,LOTIS CHAMP DU RANG,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
037340031,00014,03734003100014,O,,NN,,,,true,1,,12,,RUE,DE DOLE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.456481,47.079564,0.94,housenumber,12 Rue de Dole 39100 Foucherans,39233_0260_00012,G,12 RUE DE DOLE,
037340262,00056,03734026200056,O,,NN,,,,true,1,,2,,PL,DES TILLEULS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,5.450455,47.080337,0.84,housenumber,2 Place des Tilleuls 39100 Foucherans,39233_0470_00002,G,2 PLACE DES TILLEULS,
200015022,00011,20001502200011,O,2008-04-08,,,,2012-11-20T10:15:48,true,1,MAIRIE,2,,RUE,DES GRANDS PRES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,88.91A,NAFRev2,N,5.455868,47.084162,0.94,housenumber,2 Rue des Grands Prés 39100 Foucherans,39233_0324_00002,G,2 RUE DES GRANDS PRES,
200022788,00018,20002278800018,O,2009-09-07,NN,,,2018-09-29T12:03:19,true,2,,16,,CHE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,,42.99Z,NAFRev2,O,5.460584,47.078319,0.85,housenumber,16 Chemin de Rougemont 39100 Foucherans,39233_0411_00016,G,16 CHEMIN DE ROUGEMONT,
200022796,00011,20002279600011,O,2009-09-07,NN,,,2018-09-29T12:03:19,true,2,,16,,CHE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,5.460584,47.078319,0.85,housenumber,16 Chemin de Rougemont 39100 Foucherans,39233_0411_00016,G,16 CHEMIN DE ROUGEMONT,
213902331,00015,21390233100015,O,1983-03-01,11,2018,,2020-08-25T10:17:08,true,5,,2,,RUE,DES GRANDS PRES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.455868,47.084162,0.94,housenumber,2 Rue des Grands Prés 39100 Foucherans,39233_0324_00002,G,2 RUE DES GRANDS PRES,
213902331,00023,21390233100023,O,1983-12-21,03,2018,,2020-08-25T10:17:08,false,3,,4,,RUE,EUGENE CHALON,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.453093,47.080166,0.94,housenumber,4 Rue Eugène Chalon 39100 Foucherans,39233_0280_00004,G,4 RUE EUGENE CHALON,
213902331,00031,21390233100031,O,1983-12-21,NN,,,,false,4,,,,RUE,DES CHENES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.452659,47.08062,0.94,street,Rue des Chênes 39100 Foucherans,39233_0160,G,RUE DES CHENES,
213902331,00049,21390233100049,O,1983-12-21,NN,,,,false,4,,2,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.453275,47.08021,0.94,housenumber,2 Rue du Commerce 39100 Foucherans,39233_0180_00002,G,2 RUE DU COMMERCE,
213902331,00056,21390233100056,O,1992-10-09,03,2018,,2020-08-25T10:17:08,false,3,,1,,RUE,DES CHENES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.452659,47.08062,0.94,housenumber,1 Rue des Chênes 39100 Foucherans,39233_0160_00001,G,1 RUE DES CHENES,
213902331,00064,21390233100064,O,1996-12-25,NN,,,2020-05-20T09:10:27,false,3,,3,,RUE,CHAMPVANS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.455563,47.084094,0.93,housenumber,3 Rue de Champvans 39100 Foucherans,39233_0120_00003,G,3 RUE DE CHAMPVANS,
263900243,00159,26390024300159,O,1994-01-04,NN,,,2016-04-26T01:33:15,false,5,,7,,RUE,DES ANCIENNES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2014-10-07,F,ENTREPRISE ADAPTEE,,,,82.92Z,NAFRev2,O,5.456469,47.083148,0.94,housenumber,7 Rue des Anciennes Forges 39100 Foucherans,39233_0080_00007,G,7 RUE DES ANCIENNES FORGES,
263900243,00175,26390024300175,O,1994-01-01,NN,,,2011-04-23T04:21:26,false,4,,7,,RUE,DES ANCIENNES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-08-25,F,ATELIER PROTEGE,,,,88.10C,NAFRev2,N,5.456469,47.083148,0.94,housenumber,7 Rue des Anciennes Forges 39100 Foucherans,39233_0080_00007,G,7 RUE DES ANCIENNES FORGES,
263900243,00209,26390024300209,O,1994-01-01,NN,,,2011-04-23T04:21:26,false,4,,,,RTE,DE ST YLIE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-12-25,F,FERME DU CREUX VINCENT,,,,88.10C,NAFRev2,N,5.454855,47.079162,0.64,street,Rue de Saint Ylie 39100 Foucherans,39233_4qwqg0,G,RUE DE SAINT YLIE,
263901795,00017,26390179500017,O,1986-01-01,NN,,,2010-06-26T03:09:17,true,3,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906398,00015,26390639800015,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2003-11-05,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
273901611,00015,27390161100015,O,,NN,,,,true,1,,,,,MAIRIE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907564,00018,29390756400018,O,1992-03-24,NN,,,2008-08-21T11:36:43,true,3,MAIRIE,2,,RUE,DES GRANDS PRES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.455868,47.084162,0.94,housenumber,2 Rue des Grands Prés 39100 Foucherans,39233_0324_00002,G,2 RUE DES GRANDS PRES,
300400520,00015,30040052000015,O,1900-01-01,NN,,,2008-01-04T19:10:10,true,3,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300851193,00015,30085119300015,O,1900-01-01,NN,,,2007-04-03T06:58:15,true,3,,25,,RUE,DES ANCIENNES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4C,NAFRev1,N,5.45752,47.081982,0.94,housenumber,25 Rue des Anciennes Forges 39100 Foucherans,39233_0080_00025,G,25 RUE DES ANCIENNES FORGES,
300854106,00063,30085410600063,O,2007-09-20,NN,,,2011-04-23T04:24:25,false,3,,3,,RUE,DES CHAUCHEUX,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,45.11Z,NAFRev2,O,5.456532,47.074365,0.94,housenumber,3 Rue des Chaucheux 39100 Foucherans,39233_0145_00003,G,3 RUE DES CHAUCHEUX,
301548095,00167,30154809500167,O,2000-01-01,,,,2010-07-02T15:28:38,false,4,,4,,RUE,DE MONNIERES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,46.34Z,NAFRev2,N,5.456206,47.087809,0.94,housenumber,4 Rue de Monnières 39100 Foucherans,39233_0355_00004,G,4 RUE DE MONNIERES,
302432745,00073,30243274500073,O,2015-04-01,,,,2015-06-04T03:27:48,false,1,,3,,RUE,DES CHAUCHEUX,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,5.456532,47.074365,0.94,housenumber,3 Rue des Chaucheux 39100 Foucherans,39233_0145_00003,G,3 RUE DES CHAUCHEUX,
304109499,00026,30410949900026,O,,,,,,true,1,,6,,RUE,EUGENE CHALON,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.453711,47.079651,0.94,housenumber,6 Rue Eugène Chalon 39100 Foucherans,39233_0280_00006,G,6 RUE EUGENE CHALON,
304306749,00017,30430674900017,O,1900-01-01,,,,,false,4,,7,,RUE,DES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1992-03-26,F,BUT,,,,52.4L,NAF1993,N,5.456469,47.083148,0.93,housenumber,7 Rue des Anciennes Forges 39100 Foucherans,39233_0080_00007,G,7 RUE DES ANCIENNES FORGES,
305282931,00024,30528293100024,O,1981-12-07,NN,,,2015-10-02T13:38:23,true,3,,,,RTE,DE DOLE ZA,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4A,NAFRev1,O,5.457947,47.080597,0.61,street,Route de Dole 39100 Foucherans,39233_0240,G,ROUTE DE DOLE,
305319535,00038,30531953500038,O,1994-10-01,NN,,,2010-04-18T03:27:30,false,6,,16,,RUE,PASTEUR,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,62.01Z,NAFRev2,O,5.449279,47.079995,0.94,housenumber,16 Rue Pasteur 39100 Foucherans,39233_0400_00016,G,16 RUE PASTEUR,
305319535,00046,30531953500046,O,2008-12-19,11,2018,,2020-08-25T10:23:09,true,2,,9,,RUE,CLAUDE GUYON,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,58.29C,NAFRev2,O,5.449287,47.083229,0.94,housenumber,9 Rue Claude Guyon 39100 Foucherans,39233_0165_00009,G,9 RUE CLAUDE GUYON,
305852808,00016,30585280800016,O,,,,,,true,1,,9,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.453949,47.081304,0.94,housenumber,9 Rue du Commerce 39100 Foucherans,39233_0180_00009,G,9 RUE DU COMMERCE,
306348418,00121,30634841800121,O,1983-08-01,NN,,,2019-11-20T03:43:26,false,4,,7,,RUE,DES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,47.71Z,NAFRev2,N,5.456469,47.083148,0.93,housenumber,7 Rue des Anciennes Forges 39100 Foucherans,39233_0080_00007,G,7 RUE DES ANCIENNES FORGES,
307021527,00022,30702152700022,O,1997-09-15,NN,,,2016-04-26T01:52:41,false,4,,4,R,,DE SAINT YLIE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,93.12Z,NAFRev2,O,5.454209,47.07842,0.88,interpolation,4 Rue de Saint Ylie 39100 Foucherans,,G,2 RUE DE SAINT YLIE,
307581082,00012,30758108200012,O,,,,,,true,1,,17,,RUE,PASTEUR,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.449671,47.080208,0.94,housenumber,17 Rue Pasteur 39100 Foucherans,39233_0400_00017,G,17 RUE PASTEUR,
308207422,00020,30820742200020,O,,,,,,true,1,,12,,,CLOS PIDOUX,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,5.452851,47.080693,0.94,housenumber,12 Clos Pidoux 39100 Foucherans,39233_b123_00012,G,12 CLOS PIDOUX,
308207596,00054,30820759600054,O,1994-06-01,NN,,,,false,4,,8,,RTE,DE MONNIERES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2C,NAF1993,N,5.457249,47.08929,0.8,housenumber,8 Rue de Monnières 39100 Foucherans,39233_0355_00008,G,8 RUE DE MONNIERES,
309136935,00041,30913693500041,O,1993-12-19,NN,,,2008-11-07T00:23:53,true,4,ZAC,,,CHE,DU ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,O,5.462785,47.079668,0.68,street,Chemin de Rougemont 39100 Foucherans,39233_0411,G,CHEMIN DE ROUGEMONT,
309304616,07311,30930461607311,O,2020-03-01,,,,2020-07-18T04:00:53,false,1,,24,,,CHE DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.69A,NAFRev2,O,5.458385,47.076418,0.85,housenumber,24 Chemin de Rougemont 39100 Foucherans,39233_0411_00024,G,24 CHEMIN DE ROUGEMONT,
310066667,00042,31006666700042,O,2007-04-01,,,,2014-04-14T09:37:13,false,8,,4,,PL,DES ANCIENNES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.81Z,NAFRev2,N,5.456268,47.083984,0.87,housenumber,4 Place des Anciennes Forges 39100 Foucherans,39233_0075_00004,G,4 PLACE DES ANCIENNES FORGES,
310066667,00059,31006666700059,O,2014-04-01,,,,2018-03-28T09:39:07,true,3,,80,,RUE,DE DAMPARIS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.81Z,NAFRev2,N,5.439366,47.078952,0.94,housenumber,80 Rue de Damparis 39100 Foucherans,39233_0220_00080,G,80 RUE DE DAMPARIS,
310335534,00023,31033553400023,O,,,,,,true,1,,1,,CHE,DES ACACIAS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.2V,NAF1993,N,5.443616,47.079202,0.84,housenumber,1 Chemin des Acacias 39100 Foucherans,39233_0020_00001,G,1 CHEMIN DES ACACIAS,
310922232,00015,31092223200015,O,,,,,,true,1,,24,,RUE,DES CHENES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.452067,47.081669,0.94,housenumber,24 Rue des Chênes 39100 Foucherans,39233_0160_00024,G,24 RUE DES CHENES,
312614993,00045,31261499300045,O,1985-03-30,NN,,,2016-03-20T04:38:08,false,4,,,,,PARKING BUT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.53Z,NAFRev2,N,7.296145,47.8620015,0.76,poi.parking,Parking Bus Ungersheim,https://osm.org/way/160242707,G,,
314611765,00038,31461176500038,O,,NN,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315204727,00020,31520472700020,O,2010-09-16,,,,2012-11-09T00:16:41,false,2,,4,,RUE,DES JARDINS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,13.99Z,NAFRev2,N,5.453426,47.081111,0.94,housenumber,4 Rue des Jardins 39100 Foucherans,39233_0330_00004,G,4 RUE DES JARDINS,
315204727,00038,31520472700038,O,2010-12-24,,,,2012-11-09T00:16:41,true,1,,26,,IMP,J A ECOIFFIER,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,13.99Z,NAFRev2,N,5.451175,47.083704,0.68,housenumber,26 Impasse Jules Arsene Ecoiffier 39100 Foucherans,39233_0342_00026,G,26 IMP JULES ARSENE ECOIFFIER,
315327676,00013,31532767600013,O,1979-01-01,,,,,true,1,,2,,RUE,DE CHAMPVANS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,5.454787,47.086446,0.94,housenumber,2 Rue de Champvans 39100 Foucherans,39233_0120_00002,G,2 RUE DE CHAMPVANS,
315588012,00064,31558801200064,O,1982-01-01,,,,2008-01-04T20:40:02,false,3,,,,RTE,DE CHAMPVANS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,5.455814,47.08365,0.78,street,Rue de Champvans 39100 Foucherans,39233_0120,G,RUE DE CHAMPVANS,
315694240,00039,31569424000039,O,1986-04-01,NN,,,2010-04-18T03:45:18,true,5,,,,,EN ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,71.11Z,NAFRev2,O,5.462785,47.079668,0.73,street,Chemin de Rougemont 39100 Foucherans,39233_0411,G,CHEMIN DE ROUGEMONT,
317161586,00019,31716158600019,O,,,,,,true,1,,28,,RUE,DE DAMPARIS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,18.2C,NAF1993,N,5.448442,47.078418,0.94,housenumber,28 Rue de Damparis 39100 Foucherans,39233_0220_00028,G,28 RUE DE DAMPARIS,
317415982,00014,31741598200014,O,,,,,,true,1,,5,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.453301,47.081379,0.94,housenumber,5 Rue du Commerce 39100 Foucherans,39233_0180_00005,G,5 RUE DU COMMERCE,
318004793,00010,31800479300010,O,1980-01-01,NN,,,,false,4,,2,,RUE,DU GRAND PRE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1C,NAF1993,N,5.455868,47.084162,0.66,housenumber,2 Rue des Grands Prés 39100 Foucherans,39233_0324_00002,G,2 RUE DES GRANDS PRES,
318004793,00028,31800479300028,O,1999-07-01,NN,,,2006-12-03T03:59:12,true,3,,,,PL,DES ANCIENNES FORGES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,5.455868,47.084162,0.86,street,Place des Anciennes Forges 39100 Foucherans,39233_0075,G,PLACE DES ANCIENNES FORGES,
318210978,00017,31821097800017,O,,NN,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
318372422,00010,31837242200010,O,,NN,,,,true,1,,16,,RUE,PASTEUR,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,93.0D,NAF1993,N,5.449279,47.079995,0.94,housenumber,16 Rue Pasteur 39100 Foucherans,39233_0400_00016,G,16 RUE PASTEUR,
318576030,00015,31857603000015,O,,NN,,,,true,1,,,,RTE,DE MONNIERES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,81.21,NAP,N,5.455033,47.08678,0.78,street,Rue de Monnières 39100 Foucherans,39233_0355,G,RUE DE MONNIERES,
318576048,00017,31857604800017,O,1980-01-01,NN,,,2010-09-09T14:00:31,true,4,,,,RTE,DE MONNIERES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.455033,47.08678,0.78,street,Rue de Monnières 39100 Foucherans,39233_0355,G,RUE DE MONNIERES,
318576055,00012,31857605500012,O,1980-01-01,NN,,,2010-09-09T14:01:04,true,4,,,,RTE,DE MONNIERES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.455033,47.08678,0.78,street,Rue de Monnières 39100 Foucherans,39233_0355,G,RUE DE MONNIERES,
318823309,00014,31882330900014,O,1980-04-15,NN,,,2009-06-27T04:14:52,true,4,,5,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,15.8C,NAFRev1,O,5.453301,47.081379,0.94,housenumber,5 Rue du Commerce 39100 Foucherans,39233_0180_00005,G,5 RUE DU COMMERCE,
319024139,00010,31902413900010,O,,NN,,,,true,1,,,,,,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319620035,00026,31962003500026,O,1990-08-01,NN,,,2008-11-07T00:35:29,true,4,ZAC DE FOUCHERANS,,,RTE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,28.5D,NAFRev1,O,5.462785,47.079668,0.72,street,Chemin de Rougemont 39100 Foucherans,39233_0411,G,CHEMIN DE ROUGEMONT,
319624458,01578,31962445801578,O,2008-01-02,NN,,,2011-04-23T05:02:36,false,2,,,,CHE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,5.462785,47.079668,0.83,street,Chemin de Rougemont 39100 Foucherans,39233_0411,G,CHEMIN DE ROUGEMONT,
319883344,00537,31988334400537,O,1992-01-06,NN,,,2012-09-13T16:11:55,false,7,,,,,CHAMP DE RANG,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF - YESSS ELECTRIQUE,,,,68.20B,NAFRev2,N,5.45325,47.089525,0.54,street,Chemin de Champvans 39100 Foucherans,39233_g5xxcx,G,CHEMIN DE CHAMPVANS,
320441108,02246,32044110802246,O,2009-06-30,02,2018,,2020-08-25T10:28:43,false,2,ZAC FOUCHERANS,,,CHE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,46.69B,NAFRev2,O,5.462785,47.079668,0.83,street,Chemin de Rougemont 39100 Foucherans,39233_0411,G,CHEMIN DE ROUGEMONT,
320594278,00022,32059427800022,O,1987-07-10,NN,,1629ZA,2014-06-27T00:11:03,true,3,,4,,RUE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.461763,47.079756,0.7,housenumber,4 Chemin de Rougemont 39100 Foucherans,39233_0411_00004,G,4 CHEMIN DE ROUGEMONT,
320843550,00015,32084355000015,O,,,,,,true,1,,2,,RUE,DES GRANDS PRES,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.455868,47.084162,0.94,housenumber,2 Rue des Grands Prés 39100 Foucherans,39233_0324_00002,G,2 RUE DES GRANDS PRES,
321128480,00019,32112848000019,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,5.449024,47.081888,0.94,street,Rue Victor Hugo 39100 Foucherans,39233_0500,G,RUE VICTOR HUGO,
321362998,00015,32136299800015,O,1981-04-01,NN,,,,true,3,,1,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,5.453848,47.080958,0.94,housenumber,1 Rue du Commerce 39100 Foucherans,39233_0180_00001,G,1 RUE DU COMMERCE,
321900193,00012,32190019300012,O,,,,,,true,1,,35,,RUE,DE DOLE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,5.462707,47.080388,0.94,housenumber,35 Rue de Dole 39100 Foucherans,39233_0260_00035,G,35 RUE DE DOLE,
321993792,00688,32199379200688,O,2004-11-15,NN,,,2019-06-21T16:01:20,false,6,ZAC DE ROUGEMONT,,,,ZAC DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2019-04-25,F,FORGET FORMATION,,,,68.20B,NAFRev2,N,5.462785,47.079668,0.72,street,Chemin de Rougemont 39100 Foucherans,39233_0411,G,CHEMIN DE ROUGEMONT,
322419201,00015,32241920100015,O,1981-07-22,NN,,,2014-04-03T07:46:28,false,4,,16,,RUE,DU COMMERCE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,96.02A,NAFRev2,N,5.454324,47.081761,0.94,housenumber,16 Rue du Commerce 39100 Foucherans,39233_0180_00016,G,16 RUE DU COMMERCE,
322419201,00023,32241920100023,O,2003-03-01,NN,,,2014-04-03T07:46:28,true,5,,5,,IMP,DES COQUELICOTS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,PYRO EMOTION,47.99A,NAFRev2,N,5.457137,47.08701,0.86,housenumber,5 Impasse des Coquelicots 39100 Foucherans,39233_0190_00005,G,5 IMPASSE DES COQUELICOTS,
322570607,00059,32257060700059,O,2009-06-01,,,,2010-06-22T10:09:43,false,2,,25,,IMP,DES COQUELICOTS,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2010-05-02,F,,,,,49.32Z,NAFRev2,N,5.457686,47.088618,0.86,housenumber,25 Impasse des Coquelicots 39100 Foucherans,39233_0190_00025,G,25 IMPASSE DES COQUELICOTS,
322964230,00021,32296423000021,O,1982-09-01,NN,,,,false,3,,14,,RUE,DE DOLE,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.3A,NAF1993,O,5.456599,47.079631,0.94,housenumber,14 Rue de Dole 39100 Foucherans,39233_0260_00014,G,14 RUE DE DOLE,
322964230,00039,32296423000039,O,1998-12-21,NN,,,2008-04-26T09:29:39,true,3,,1,B,CHE,DE ROUGEMONT,39100,FOUCHERANS,,,39233,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,5.461888,47.079844,0.72,housenumber,1 bis Chemin de Rougemont 39100 Foucherans,39233_0411_00001_bis,G,1 BIS CHEMIN DE ROUGEMONT,