id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930876,2020-05-28,000001,Vente,43000,,,DEBAT MEDOUS,B033,65200,65042,Asté,65,,,650420000A0353,,,,,,,,,,,,,0,,,,,P,prés,,,2038,0.158194,43.045665
2020-931163,2020-06-05,000001,Vente,37000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0835,,,,,,,,,,,,,0,,,,,J,jardins,,,358,0.170903,43.040412
2020-931163,2020-06-05,000001,Vente,37000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.170854,43.040223
2020-933404,2020-10-14,000001,Vente,63000,,,LE VILLAGE,B077,65200,65042,Asté,65,,,650420000B0948,,,,,,,,,,,,,0,,,,,J,jardins,,,512,0.16746,43.040557
2020-933404,2020-10-14,000001,Vente,63000,12,,RUE TOURNEFORT,0120,65200,65042,Asté,65,,,650420000B0949,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,170,0.167714,43.040599
2020-933626,2020-10-16,000001,Vente,149850,,,HOURS,B043,65200,65042,Asté,65,,,650420000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,12342,0.173911,43.048941
2020-933626,2020-10-16,000001,Vente,149850,,,HOURS,B043,65200,65042,Asté,65,,,650420000C0198,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.173332,43.048996
2020-933626,2020-10-16,000001,Vente,149850,,,HOURS,B043,65200,65042,Asté,65,,,650420000C0770,,,,,,,,,,,,,0,,,,,P,prés,,,538,0.172954,43.049042
2020-933626,2020-10-16,000001,Vente,149850,,,HOURS,B043,65200,65042,Asté,65,,,650420000C0772,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.172888,43.049213
2020-933626,2020-10-16,000001,Vente,149850,8,,HOURS,B043,65200,65042,Asté,65,,,650420000C0773,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,330,0.173033,43.049156
2020-933799,2020-10-19,000001,Vente,2115,,,BARRAGUERES,B008,65200,65042,Asté,65,,,650420000B0033,,,,,,,,,,,,,0,,,,,T,terres,,,1915,0.167273,43.044093
2020-934245,2020-11-17,000001,Vente,215000,7,,CHE DU MOULIN,0077,65200,65042,Asté,65,,,650420000B1375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,0.166132,43.040359
2020-934245,2020-11-17,000001,Vente,215000,7,,CHE DU MOULIN,0077,65200,65042,Asté,65,,,650420000B1375,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1242,0.166132,43.040359
2020-934245,2020-11-17,000001,Vente,215000,7,,CHE DU MOULIN,0077,65200,65042,Asté,65,,,650420000B1375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,0.166132,43.040359
2020-934411,2020-11-13,000002,Vente,123500,,,CASSOUS,B023,65200,65042,Asté,65,,,650420000C0686,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,475,0.175491,43.046422
2020-934411,2020-11-13,000002,Vente,123500,7,,LAS COSTES,B046,65200,65042,Asté,65,,,650420000C0781,,,,,,,,,,,,,0,2,Appartement,60,3,,,,,,0.17574,43.046527
2020-934411,2020-11-13,000002,Vente,123500,7,,LAS COSTES,B046,65200,65042,Asté,65,,,650420000C0781,,,,,,,,,,,,,0,2,Appartement,70,4,,,,,,0.17574,43.046527
2020-934740,2020-12-16,000001,Vente,1000,,,CAMPS DE LA BOUCHE,B018,65200,65042,Asté,65,,,650420000B0572,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.168969,43.035876
2020-934821,2020-12-18,000001,Vente,78000,2,,RUE ARGADOST,0002,65200,65042,Asté,65,,,650420000B1189,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,102,0.167835,43.039631
2020-934821,2020-12-18,000001,Vente,78000,2,,RUE ARGADOST,0002,65200,65042,Asté,65,,,650420000B1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,0.167835,43.039631
2020-934844,2020-12-22,000001,Vente,160000,11,,RUE ARTEILH,0003,65200,65042,Asté,65,,,650420000B1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,0.168775,43.043276
2020-934844,2020-12-22,000001,Vente,160000,11,,RUE ARTEILH,0003,65200,65042,Asté,65,,,650420000B1037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1207,0.168775,43.043276
2020-935105,2020-12-19,000001,Vente,5000,,,CAMP ARROUY,B017,65200,65042,Asté,65,,,650420000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.163729,43.049902
2020-935105,2020-12-19,000001,Vente,5000,,,BARS,B009,65200,65042,Asté,65,,,650420000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,3025,0.162963,43.04952
2020-935190,2020-12-30,000001,Vente,1,,,L ABAT,B001,65200,65042,Asté,65,,,650420000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.180846,43.03874
2020-935190,2020-12-30,000001,Vente,1,,,L ABAT,B001,65200,65042,Asté,65,,,650420000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.180902,43.038932
2020-935195,2020-12-21,000001,Vente,77500,23,,RUE ARGADOST,0002,65200,65042,Asté,65,,,650420000B0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,0.16468,43.036735
2020-935195,2020-12-21,000001,Vente,77500,23,,RUE ARGADOST,0002,65200,65042,Asté,65,,,650420000B0443,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,226,0.16468,43.036735
2020-935195,2020-12-21,000001,Vente,77500,23,,RUE ARGADOST,0002,65200,65042,Asté,65,,,650420000B0443,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,226,0.16468,43.036735
2020-935195,2020-12-21,000001,Vente,77500,,,ARGADOTS,B002,65200,65042,Asté,65,,,650420000B1185,,,,,,,,,,,,,0,,,,,P,prés,,,685,0.16487,43.036619
