siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602204,00017,21360220400017,O,1983-03-01,NN,,,,false,4,,,,RUE,JEAN DUPUY,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,1.42854,46.630748,0.95,street,Rue Jean Dupuy 36800 Thenay,36220_0045,G,RUE JEAN DUPUY,
213602204,00025,21360220400025,O,1983-12-21,02,2020,,2022-08-29T09:07:00,false,3,,3,,PL,A BEURIER,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.431513,46.630879,0.69,housenumber,3 Place Alexandre Beurier 36800 Thenay,36220_0008_00003,G,3 PLACE ALEXANDRE BEURIER,
213602204,00033,21360220400033,O,1992-12-04,03,2020,,2022-08-29T09:07:00,true,4,,12,B,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.430558,46.631543,0.85,housenumber,12bis Rue de la Paix 36800 Thenay,36220_0076_00012_bis,G,12BIS RUE DE LA PAIX,
213602204,00041,21360220400041,O,1997-01-01,NN,,,2013-10-05T12:14:18,false,4,MAIRIE,12,B,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.430558,46.631543,0.85,housenumber,12bis Rue de la Paix 36800 Thenay,36220_0076_00012_bis,G,12BIS RUE DE LA PAIX,
213602204,00058,21360220400058,O,1996-01-01,NN,,,2013-10-05T12:14:18,false,4,MAIRIE,12,,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.430287,46.631066,0.95,housenumber,12 Rue de la Paix 36800 Thenay,36220_0076_00012,G,12 RUE DE LA PAIX,
213602204,00066,21360220400066,O,1998-03-27,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,12,,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.430287,46.631066,0.95,housenumber,12 Rue de la Paix 36800 Thenay,36220_0076_00012,G,12 RUE DE LA PAIX,
213602204,00074,21360220400074,O,1998-12-25,NN,,,2013-10-05T12:14:18,false,3,MAIRIE,12,B,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2012-12-25,F,AUBERGE DU CENTRE,,,,68.20B,NAFRev2,N,1.430558,46.631543,0.85,housenumber,12bis Rue de la Paix 36800 Thenay,36220_0076_00012_bis,G,12BIS RUE DE LA PAIX,
253600654,00029,25360065400029,O,2007-08-01,NN,,,2019-06-24T13:13:31,true,4,MAIRIE,12,B,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,1.430558,46.631543,0.85,housenumber,12bis Rue de la Paix 36800 Thenay,36220_0076_00012_bis,G,12BIS RUE DE LA PAIX,
253601728,00012,25360172800012,O,1986-08-08,NN,,,2007-03-16T14:09:41,true,4,MAIRIE,12,B,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,60.2B,NAFRev1,N,1.430558,46.631543,0.85,housenumber,12bis Rue de la Paix 36800 Thenay,36220_0076_00012_bis,G,12BIS RUE DE LA PAIX,
263601767,00019,26360176700019,O,1992-01-01,NN,,,2020-12-22T12:22:28,true,4,MAIRIE,12,B,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.430558,46.631543,0.85,housenumber,12bis Rue de la Paix 36800 Thenay,36220_0076_00012_bis,G,12BIS RUE DE LA PAIX,
273600353,00018,27360035300018,O,,,,,,true,1,,,,,MAIRIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300596194,00013,30059619400013,O,1900-01-01,NN,,,2008-11-07T00:16:49,true,3,,,,RUE,BEAU SOLEIL,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,1.424802,46.627547,0.89,street,Rue du Beau Soleil 36800 Thenay,36220_0013,G,RUE DU BEAU SOLEIL,
301319117,00042,30131911700042,O,1998-05-15,NN,,,2014-07-08T00:11:11,true,4,CONIVES,3,,RUE,DU MOULIN,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,28.22Z,NAFRev2,N,1.474611,46.620945,0.95,housenumber,3 Rue du Moulin 36800 Thenay,36220_0067_00003,G,3 RUE DU MOULIN,
301631305,00028,30163130500028,O,,NN,,,,true,1,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302189162,00019,30218916200019,O,1996-03-20,NN,,4339ZZ,2015-03-17T00:11:05,true,3,MAIRIE,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.471637,46.621413,0.64,locality,La Metairie de la Porte 36800 Thenay,36220_B188,D,LA METAIRIE DE LA PORTE,
304988355,00026,30498835500026,O,1995-05-02,NN,,,2006-11-25T09:18:25,true,1,,31,,RUE,DU COMMANDANT NAUDILLON,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.1J,NAF1993,N,1.475073,46.617828,0.87,housenumber,31 Rue du Commandant Nandillon 36800 Thenay,36220_0017_00031,G,31 RUE DU COMMANDANT NANDILLON,
305707960,00012,30570796000012,O,,,,,,true,1,,,,LD,CONIVES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.4C,NAF1993,N,1.4521729,46.6066875,0.88,poi.track,Chemin Rural de Conives à Lande Thenay,https://osm.org/way/164389178,G,,
306355892,00069,30635589200069,O,2014-04-01,,,,2017-01-19T04:29:40,true,2,,,,LD,GRANDCHAMP,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.417308,46.570078,0.76,locality,Le Grand Champ 36800 Thenay,36220_B160,G,LE GRAND CHAMP,
307151498,00028,30715149800028,O,,NN,,,,true,1,,,,,LES MARAUDS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,20.5C,NAF1993,N,1.430813,46.630033,0.4,street,Rue des Marots 36800 Thenay,36220_0066,G,RUE DES MAROTS,
307200634,00011,30720063400011,O,,NN,,,2010-08-11T05:24:38,true,1,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
307200899,00010,30720089900010,O,,NN,,,,true,1,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
307634436,00017,30763443600017,O,,NN,,,,true,1,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,55.60,NAP,N,,,0,,,,,,
309089266,00014,30908926600014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309276087,00017,30927608700017,O,1900-01-01,NN,,,2010-02-22T15:45:36,true,3,MAIRIE,12,,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.430287,46.631066,0.95,housenumber,12 Rue de la Paix 36800 Thenay,36220_0076_00012,G,12 RUE DE LA PAIX,
312278419,00014,31227841900014,O,1900-01-01,NN,,,2011-04-28T00:14:03,false,3,,,,,LA NOBLESSE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,5.2962332,46.465835,0.89,poi,Route de la Noblesse (Pont) Condal,https://osm.org/way/140048733,G,,
312964026,00016,31296402600016,O,1978-01-01,NN,,,2014-07-08T00:17:05,false,4,,,,,SANS DOMICILE FIXE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
312964026,00024,31296402600024,O,2012-10-25,,,,2021-07-14T08:43:39,true,2,,17,,RTE,DES COTEAUX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.22Z,NAFRev2,N,1.429108,46.627605,0.81,housenumber,17 Rue des Coteaux 36800 Thenay,36220_0021_00017,G,17 RUE DES COTEAUX,
315640607,00018,31564060700018,O,,,,,,true,1,,7,,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.430176,46.630989,0.95,housenumber,7 Rue de la Paix 36800 Thenay,36220_0076_00007,G,7 RUE DE LA PAIX,
315875088,00017,31587508800017,O,1979-01-01,NN,,,2018-06-21T09:29:18,false,4,,,,,SANS DOMICILE FIXE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
315875088,00033,31587508800033,O,2021-03-05,,,1629ZB,2021-04-03T11:04:14,true,1,,13,,CHE,DES CAILLOUTIS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,16.29Z,NAFRev2,N,1.439214,46.633963,0.78,housenumber,13 Rue des Cailloutis 36800 Thenay,36220_0012_00013,G,13 RUE DES CAILLOUTIS,
316954288,00023,31695428800023,O,1982-09-01,NN,,,2008-11-07T00:32:31,false,3,,,,,LA RENAUDERIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,,,O,1.456426,46.627905,0.95,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,
316954288,00031,31695428800031,O,2002-04-01,NN,,,2014-07-08T00:20:46,true,4,,7,,,LA RENAUDERIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,O,1.454303,46.629163,0.95,housenumber,7 La Renauderie 36800 Thenay,36220_61r2lv_00007,G,7 LA RENAUDERIE,
319787792,00013,31978779200013,O,1972-08-31,NN,,,2022-06-28T03:52:03,false,4,,,,LD,LA RIBERE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,68.20B,NAFRev2,N,1.456426,46.627905,0.39,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,
320518657,00012,32051865700012,O,1980-11-14,NN,,,2022-03-04T09:54:41,true,3,,,,LD,CHAMBERLAND,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.417308,46.570078,0.46,locality,Le Grand Champ 36800 Thenay,36220_B160,G,LE GRAND CHAMP,
321597270,00016,32159727000016,O,,NN,,,,true,1,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
321728073,00016,32172807300016,O,,NN,,,,true,1,,,,LD,LES NEBILLONS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,02.20,NAP,N,1.47398,46.618624,0.3,street,Rue du Commandant Nandillon 36800 Thenay,36220_0017,G,RUE DU COMMANDANT NANDILLON,
321728081,00019,32172808100019,O,,,,,,true,1,,,,LD,LES NEBILLONS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.47398,46.618624,0.3,street,Rue du Commandant Nandillon 36800 Thenay,36220_0017,G,RUE DU COMMANDANT NANDILLON,
321803843,00010,32180384300010,O,1981-06-01,NN,,,,true,3,,,,,LES NEBILLONS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,1.47398,46.618624,0.3,street,Rue du Commandant Nandillon 36800 Thenay,36220_0017,G,RUE DU COMMANDANT NANDILLON,
321951758,00028,32195175800028,O,2005-03-22,,,,2008-01-04T18:31:15,true,2,,,,,CONIVES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.4521729,46.6066875,0.88,poi.track,Chemin Rural de Conives à Lande Thenay,https://osm.org/way/164389178,G,,
321951758,00036,32195175800036,O,2018-04-01,,,,2018-03-26T13:30:03,false,1,DOMAINE DES MARAUTS,,,RTE,DES MARAUTS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,35.11Z,NAFRev2,N,1.430813,46.630033,0.55,street,Rue des Marots 36800 Thenay,36220_0066,G,RUE DES MAROTS,
325270734,00016,32527073400016,O,,NN,,,,true,1,,,,LD,LA GARENNE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.456426,46.627905,0.36,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,
326360344,00013,32636034400013,O,1983-01-01,NN,,,,true,1,,,,LD,LES GAUTRONS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2001-03-03,F,,,,,01.1A,NAF1993,N,1.429109,46.627606,0.3,street,Les Coteaux 36800 Thenay,36220_bxo1o0,G,LES COTEAUX,
326425055,00018,32642505500018,O,1983-01-01,NN,,,2010-02-08T03:47:16,true,4,,,,LD,CHAMBERLAND,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.20B,NAFRev2,N,1.417308,46.570078,0.46,locality,Le Grand Champ 36800 Thenay,36220_B160,G,LE GRAND CHAMP,
326425063,00012,32642506300012,O,,NN,,,,true,1,,,,LD,CHAMBERLAND,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.417308,46.570078,0.46,locality,Le Grand Champ 36800 Thenay,36220_B160,G,LE GRAND CHAMP,
326431996,00015,32643199600015,O,,NN,,,,true,1,,,,LD,CHAMBERLAND,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.417308,46.570078,0.46,locality,Le Grand Champ 36800 Thenay,36220_B160,G,LE GRAND CHAMP,
326698651,00014,32669865100014,O,1983-01-01,NN,,,2011-07-07T14:59:53,false,4,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
326757887,00012,32675788700012,O,1900-01-01,,,,2023-03-13T08:34:47,false,3,,,,,LE BOURG,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,1.423338,46.626231,0.51,locality,Les Petits Bourneux 36800 Thenay,36220_B204,G,LES PETITS BOURNEUX,
326757887,00020,32675788700020,O,2023-04-03,,,,2023-04-01T13:29:42,true,1,,37,,RUE,JOLIOT CURIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,FOURNIER JOEL,81.30Z,NAFRev2,N,1.426745,46.628114,0.95,housenumber,37 Rue Joliot Curie 36800 Thenay,36220_0055_00037,G,37 RUE JOLIOT CURIE,
327098067,00017,32709806700017,O,1982-02-05,NN,,,2016-01-12T00:11:41,true,3,,,,LD,LA RIBERE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.456426,46.627905,0.39,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,
327519898,00016,32751989800016,O,,NN,,,,true,1,,,,,LA RENAUDIERE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,64.11,NAP,N,1.456426,46.627905,0.62,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,
327558821,00036,32755882100036,O,2020-09-20,,,,2021-03-12T03:52:36,true,1,,26,,RUE,D USSEAU,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,02.20Z,NAFRev2,N,1.419299,46.628191,0.95,housenumber,26 Rue d’Usseau 36800 Thenay,36220_0098_00026,G,26 RUE D USSEAU,
327558839,00038,32755883900038,O,2020-09-20,,,,2021-03-15T09:55:26,true,1,,26,,RUE,D USSEAU,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,02.20Z,NAFRev2,N,1.419299,46.628191,0.95,housenumber,26 Rue d’Usseau 36800 Thenay,36220_0098_00026,G,26 RUE D USSEAU,
328511316,00015,32851131600015,O,,NN,,,,true,1,,,,LD,LES NEBILONS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,54.08,NAP,N,1.423338,46.626231,0.31,locality,Les Petits Bourneux 36800 Thenay,36220_B204,G,LES PETITS BOURNEUX,
330697624,00014,33069762400014,O,1984-09-24,NN,,,2009-05-31T05:01:09,true,4,,,,,MOULIN DE CONIVES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,40.1Z,NAF1993,N,1.43264,46.630619,0.38,street,Rue Jean Moulin 36800 Thenay,36220_0050,G,RUE JEAN MOULIN,
330975467,00037,33097546700037,O,1993-02-01,,,,2008-11-07T00:49:35,true,4,,25,,RUE,JEAN DUPUY,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,1.428632,46.630823,0.95,housenumber,25 Rue Jean Dupuy 36800 Thenay,36220_0045_00025,G,25 RUE JEAN DUPUY,
333028413,00016,33302841300016,O,1985-02-04,NN,,,,true,1,,,,LD,LES NEBILLONS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,02.0D,NAF1993,N,1.47398,46.618624,0.3,street,Rue du Commandant Nandillon 36800 Thenay,36220_0017,G,RUE DU COMMANDANT NANDILLON,
333066678,00025,33306667800025,O,1991-04-15,NN,,,2008-11-07T00:52:39,true,3,,17,,RUE,DE LA FONTAINE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,1.427838,46.627392,0.95,housenumber,17 Rue de la Fontaine 36800 Thenay,36220_0032_00017,G,17 RUE DE LA FONTAINE,
334481678,00012,33448167800012,O,1986-01-16,NN,,,2009-07-09T03:53:17,true,1,,20,,RTE,DES VALLEES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,01.1A,NAF1993,N,1.439441,46.630269,0.85,housenumber,20 Route des Vallees 36800 Thenay,36220_0100_00020,G,20 ROUTE DES VALLEES,
334493319,00019,33449331900019,O,1986-01-08,NN,,,2008-01-04T20:51:23,true,3,,,,LD,LES FEUILLOUX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.435373,46.633448,0.35,street,Rue des Cailloutis 36800 Thenay,36220_0012,G,RUE DES CAILLOUTIS,
334494804,00019,33449480400019,O,1986-01-08,NN,,,2008-01-04T20:51:24,true,3,,,,LD,LES FEUILLOUX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.435373,46.633448,0.35,street,Rue des Cailloutis 36800 Thenay,36220_0012,G,RUE DES CAILLOUTIS,
334627767,00018,33462776700018,O,1986-01-08,NN,,,,true,4,,,,,LES FEUILLOUX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,01.3Z,NAF1993,N,1.435373,46.633448,0.35,street,Rue des Cailloutis 36800 Thenay,36220_0012,G,RUE DES CAILLOUTIS,
334653201,00015,33465320100015,O,,,,,,true,1,,,,RUE,JEAN DUPUY,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.42854,46.630748,0.95,street,Rue Jean Dupuy 36800 Thenay,36220_0045,G,RUE JEAN DUPUY,
339446072,00029,33944607200029,O,2007-07-01,,,,2013-05-16T14:32:25,false,3,,20,,RUE,RENE D'HELBINGUE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,F,E.D.I ERIC DELEPIERRE INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.428392,46.629739,0.95,housenumber,20 Rue René d’Helbingue 36800 Thenay,36220_0084_00020,G,20 RUE RENE D HELBINGUE,
339723702,00025,33972370200025,O,2018-10-26,,,,2022-11-11T08:50:16,true,2,CONIVES,24,,RUE,DU MOULIN,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,85.52Z,NAFRev2,N,1.475581,46.620598,0.95,housenumber,24 Rue du Moulin 36800 Thenay,36220_0067_00024,G,24 RUE DU MOULIN,
341464600,00012,34146460000012,O,,NN,,,,true,1,,19,,RUE,BEAUSOLEIL,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,87.03,NAP,N,1.424166,46.627162,0.8,housenumber,19 Rue du Beau Soleil 36800 Thenay,36220_0013_00019,G,19 RUE DU BEAU SOLEIL,
342117603,00015,34211760300015,O,,NN,,,,true,1,,32,,RUE,JOLIOT CURIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,67.04,NAP,N,1.426572,46.628483,0.95,housenumber,32 Rue Joliot Curie 36800 Thenay,36220_0055_00032,G,32 RUE JOLIOT CURIE,
342218252,00019,34221825200019,O,1987-08-01,NN,,,2022-06-03T03:36:50,true,4,,,,,LE PAILLE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,01.61Z,NAFRev2,N,1.394589,46.578539,0.52,locality,Le Champ de l’Asbille 36800 Thenay,36220_B074,G,LE CHAMP DE L ASBILLE,
343034138,00010,34303413800010,O,,,,,,true,1,,,,,LE PAILLE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.394589,46.578539,0.52,locality,Le Champ de l’Asbille 36800 Thenay,36220_B074,G,LE CHAMP DE L ASBILLE,
343337242,00022,34333724200022,O,1989-09-01,NN,,,2008-01-04T22:14:26,true,3,,28,,RUE,DE LA PAIX,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433602,46.633459,0.95,housenumber,28 Rue de la Paix 36800 Thenay,36220_0076_00028,G,28 RUE DE LA PAIX,
343361952,00017,34336195200017,O,1987-09-15,NN,,,,false,4,,,,,LA RIBERE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,1.456426,46.627905,0.39,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,
343511077,00020,34351107700020,O,1988-01-01,NN,,,,false,4,,,,,,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
345015002,00016,34501500200016,O,,NN,,,,true,1,,,,,LE BOURG,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,1.423338,46.626231,0.51,locality,Les Petits Bourneux 36800 Thenay,36220_B204,G,LES PETITS BOURNEUX,
345021919,00047,34502191900047,O,2018-10-15,,,,2023-02-15T08:40:59,true,3,,,,RUE,DU COMMANDANT NADILLON CONIVES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,46.69B,NAFRev2,N,1.47398,46.618624,0.73,street,Rue du Commandant Nandillon 36800 Thenay,36220_0017,G,RUE DU COMMANDANT NANDILLON,
345380042,00027,34538004200027,O,2009-05-16,,,,2012-11-09T00:38:42,true,2,,34,,,LA RENAUDERIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.89Z,NAFRev2,N,1.459116,46.626109,0.95,housenumber,34 La Renauderie 36800 Thenay,36220_61r2lv_00034,G,34 LA RENAUDERIE,
348901224,00025,34890122400025,O,,,,,2006-11-25T10:59:23,true,1,,,,,COMIVES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349248757,00024,34924875700024,O,1989-01-26,NN,,,2014-07-08T00:52:43,false,4,,,,,LA NOBLESSE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,18.13Z,NAFRev2,N,5.2962332,46.465835,0.89,poi,Route de la Noblesse (Pont) Condal,https://osm.org/way/140048733,G,,
349253302,00013,34925330200013,O,1989-01-04,NN,,,,true,1,,32,,RUE,JOLIOT CURIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,1.426572,46.628483,0.95,housenumber,32 Rue Joliot Curie 36800 Thenay,36220_0055_00032,G,32 RUE JOLIOT CURIE,
351723663,00016,35172366300016,O,1989-06-14,03,2020,,2022-08-29T09:02:14,true,3,,,,,MAIRIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351784293,00034,35178429300034,O,2010-03-10,,,,2022-09-16T10:54:13,true,2,,5,,RUE,RENE D'ELBINGUE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,1.429283,46.629844,0.87,housenumber,5 Rue René d’Helbingue 36800 Thenay,36220_0084_00005,G,5 RUE RENE D HELBINGUE,
351823398,00059,35182339800059,O,2011-07-01,01,2020,,2023-02-27T08:13:10,true,16,LANDES,2,,HAM,LANDES,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,82.11Z,NAFRev2,N,1.414436,46.587056,0.74,housenumber,2 Lande 36800 Thenay,36220_svd5um_00002,G,2 LANDE,
378928022,00045,37892802200045,O,2012-04-01,,,,2019-07-02T08:36:51,true,2,,14,,RUE,JOLIOT CURIE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,86.90D,NAFRev2,N,1.426193,46.629171,0.95,housenumber,14 Rue Joliot Curie 36800 Thenay,36220_0055_00014,G,14 RUE JOLIOT CURIE,
379129224,00026,37912922400026,O,2003-02-23,NN,,,2009-03-26T09:52:38,false,4,,29,,RUE,DE LA ROCHE MONTEE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,68.20B,NAFRev2,N,1.423727,46.623702,0.95,housenumber,29 Rue de la Roche Montée 36800 Thenay,36220_0089_00029,G,29 RUE DE LA ROCHE MONTEE,
379698491,00014,37969849100014,O,1990-10-01,NN,,,,false,5,,,,,L'ASBILLE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,1.394589,46.578539,0.91,locality,Le Champ de l’Asbille 36800 Thenay,36220_B074,G,LE CHAMP DE L ASBILLE,
379873193,00039,37987319300039,O,2002-06-08,02,2020,,2022-08-29T09:06:55,true,6,,17,,RUE,LE GUE DE L ILE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,47.81Z,NAFRev2,O,1.444215,46.633875,0.85,housenumber,17 Rue du Gué de l’Ile 36800 Thenay,36220_0034_00017,G,17 RUE DU GUE DE L ILE,
380670794,00011,38067079400011,O,1991-01-01,NN,,,2007-01-18T09:29:17,true,3,,,,,LES DRUIDETS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.404616,46.591411,0.65,street,Route Druidets 36800 Thenay,36220_0018,G,ROUTE DRUIDETS,
383043841,00048,38304384100048,O,1996-03-05,NN,,,,true,1,,23,,RUE,DE L ABREUVOIR,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,85.1G,NAF1993,N,1.449983,46.632697,0.95,housenumber,23 Rue de l’Abreuvoir 36800 Thenay,36220_0002_00023,G,23 RUE DE L ABREUVOIR,
384662672,00037,38466267200037,O,2022-03-12,,,,2022-06-13T14:08:06,true,1,,4,,RUE,DU BEAU SOLEIL,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,55.10Z,NAFRev2,N,1.425117,46.627691,0.95,housenumber,4 Rue du Beau Soleil 36800 Thenay,36220_0013_00004,G,4 RUE DU BEAU SOLEIL,
384662672,00045,38466267200045,O,2009-04-01,,,,2022-05-07T12:23:03,false,1,,4,,RUE,DU BEAU SOLEIL,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20A,NAFRev2,N,1.425117,46.627691,0.95,housenumber,4 Rue du Beau Soleil 36800 Thenay,36220_0013_00004,G,4 RUE DU BEAU SOLEIL,
384707840,00011,38470784000011,O,1992-02-01,NN,,,,true,4,,,,,LES DRUIDETS,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,01.3Z,NAF1993,N,1.404616,46.591411,0.65,street,Route Druidets 36800 Thenay,36220_0018,G,ROUTE DRUIDETS,
385036538,00010,38503653800010,O,,NN,,,,true,1,,,,,LA RIBERE,36800,THENAY,,,36220,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.1A,NAF1993,N,1.456426,46.627905,0.39,street,La Renauderie 36800 Thenay,36220_61r2lv,G,LA RENAUDERIE,