siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072800691,00197,07280069100197,O,1993-01-02,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,RABAUD,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,38.11Z,NAFRev2,N,4.713959,43.788354,0.36,street,Rue de la Mourgue 13103 Saint-Étienne-du-Grès,13094_0173,G,RUE DE LA MOURGUE,
211300942,00011,21130094200011,O,1983-03-01,21,2020,,2023-05-15T20:03:24,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.731161,43.781231,0.83,street,Place de la Mairie 13103 Saint-Étienne-du-Grès,13094_0125,G,PLACE DE LA MAIRIE,
211300942,00029,21130094200029,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,,,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE  MIXTE,,,,85.20Z,NAFRev2,N,4.726838,43.781131,0.86,street,Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215,G,AVENUE DE LA REPUBLIQUE,
211300942,00037,21130094200037,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUBLIQUE MIXTE 2,,,,85.20Z,NAFRev2,N,4.726838,43.781131,0.86,street,Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215,G,AVENUE DE LA REPUBLIQUE,
211300942,00045,21130094200045,O,1984-04-16,NN,,,2019-11-14T14:00:19,false,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.731161,43.781231,0.83,street,Place de la Mairie 13103 Saint-Étienne-du-Grès,13094_0125,G,PLACE DE LA MAIRIE,
211300942,00052,21130094200052,O,1984-01-01,NN,,,2019-11-14T14:00:19,false,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2015-01-01,F,ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,4.731161,43.781231,0.83,street,Place de la Mairie 13103 Saint-Étienne-du-Grès,13094_0125,G,PLACE DE LA MAIRIE,
211300942,00060,21130094200060,O,2003-05-01,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DU STADE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.720697,43.783619,0.78,street,Avenue du Stade Joseph Véran 13103 Saint-Étienne-du-Grès,13094_xk4dob,G,AVENUE DU STADE JOSEPH VERAN,
211300942,00078,21130094200078,O,2004-09-01,02,2020,,2022-08-29T09:06:00,false,3,,,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.726838,43.781131,0.86,street,Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215,G,AVENUE DE LA REPUBLIQUE,
251302014,00039,25130201400039,O,2007-02-05,NN,,,2019-11-14T14:00:19,false,3,10 ET 12,10,,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,84.13Z,NAFRev2,O,4.732712,43.781024,0.89,housenumber,10 Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180_00010,G,10 AVENUE NOTRE DAME DU CHATEAU,
261301915,00011,26130191500011,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.722757,43.800694,0.52,street,Chemin de la Ville 13103 Saint-Étienne-du-Grès,13094_0270,G,CHEMIN DE LA VILLE,
261302665,00011,26130266500011,O,1984-12-04,NN,,,2019-11-14T14:00:19,true,3,,,,,HOTEL DE VILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.722757,43.800694,0.52,street,Chemin de la Ville 13103 Saint-Étienne-du-Grès,13094_0270,G,CHEMIN DE LA VILLE,
291301786,00013,29130178600013,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,,,,,HOTEL DE VILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.722757,43.800694,0.52,street,Chemin de la Ville 13103 Saint-Étienne-du-Grès,13094_0270,G,CHEMIN DE LA VILLE,
300537412,00011,30053741200011,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,ST REMY,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.743846,43.784615,0.62,street,Avenue de Saint Rémy 13103 Saint-Étienne-du-Grès,13094_0240,G,AVENUE DE SAINT REMY,
301032579,00064,30103257900064,O,1900-01-01,NN,,,2020-10-09T11:54:37,false,3,,,,,CH MAS DE BRET,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1G,NAF1993,N,4.720375,43.812955,0.52,street,Chemin du Mas de l’Artisan 13103 Saint-Étienne-du-Grès,13094_0140,G,CHEMIN DU MAS DE L ARTISAN,
301771002,00013,30177100200013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,Q LAURADE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,,F,,,,,50.04,NAP,N,4.714751,43.789497,0.74,street,Avenue de Laurade 13103 Saint-Étienne-du-Grès,13094_0115,G,AVENUE DE LAURADE,
302346440,00027,30234644000027,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DES ALPILLES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3E,NAF1993,O,4.724947,43.778782,0.83,street,Avenue des Alpilles 13103 Saint-Étienne-du-Grès,13094_0040,G,AVENUE DES ALPILLES,
302559711,00015,30255971100015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,DES ALPILLES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,62.46,NAP,N,4.724947,43.778782,0.83,street,Avenue des Alpilles 13103 Saint-Étienne-du-Grès,13094_0040,G,AVENUE DES ALPILLES,
303400907,00042,30340090700042,O,2006-10-01,,,,2019-11-14T14:00:19,true,3,,6,,,LES ARRIERADES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,4.723976,43.780108,0.39,housenumber,6 Avenue des Alpilles 13103 Saint-Étienne-du-Grès,13094_0040_00006,G,6 AVENUE DES ALPILLES,
303436117,00012,30343611700012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303789648,00027,30378964800027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,MIREILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,4.730269,43.779292,0.8,street,Avenue Mireille 13103 Saint-Étienne-du-Grès,13094_0165,G,AVENUE MIREILLE,
306269622,00016,30626962200016,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.726838,43.781131,0.86,street,Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215,G,AVENUE DE LA REPUBLIQUE,
307042473,00024,30704247300024,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,21,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,,4.724512,43.780801,0.84,housenumber,21 Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215_00021,G,21 AVENUE DE LA REPUBLIQUE,
307876573,00022,30787657300022,O,1989-11-17,NN,,,2019-11-14T14:00:19,true,1,,1,,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,4.7316,43.781304,0.89,housenumber,1 Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180_00001,G,1 AVENUE NOTRE DAME DU CHATEAU,
308649961,00049,30864996100049,O,2002-03-15,NN,,,2019-11-14T14:00:19,true,4,SAINT ETIENNE DU GRES,7,,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.31Z,NAFRev2,N,4.741003,43.780376,0.81,street,Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180,G,AVENUE NOTRE DAME DU CHATEAU,
309548162,00028,30954816200028,O,1980-02-28,NN,,,2019-11-14T14:00:19,true,4,,,,IMP,DES TONNELIERS,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,96.02A,NAFRev2,N,4.72411,43.780412,0.85,street,Impasse des Tonneliers 13103 Saint-Étienne-du-Grès,13094_0258,G,IMPASSE DES TONNELIERS,
310729553,00019,31072955300019,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,5,,3,,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,4.741003,43.780376,0.81,street,Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180,G,AVENUE NOTRE DAME DU CHATEAU,
310965686,00010,31096568600010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS ST MICHEL,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.739137,43.794012,0.43,street,Chemin du Mas des Cabannes 13103 Saint-Étienne-du-Grès,13094_0145,G,CHEMIN DU MAS DES CABANNES,
311029375,00012,31102937500012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,MIREILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1986-08-09,F,,,,,62.11,NAP,N,4.730269,43.779292,0.8,street,Avenue Mireille 13103 Saint-Étienne-du-Grès,13094_0165,G,AVENUE MIREILLE,
311320634,00018,31132063400018,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES FERRAGES DE LAURADE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.714751,43.789497,0.48,street,Avenue de Laurade 13103 Saint-Étienne-du-Grès,13094_0115,G,AVENUE DE LAURADE,
311584775,00010,31158477500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MAS DU PONT,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.71694,43.771711,0.52,street,Chemin du Mas du Juge 13103 Saint-Étienne-du-Grès,13094_0150,G,CHEMIN DU MAS DU JUGE,
311952600,00014,31195260000014,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,11,,AV,ADRIEN DE GASPARIN,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,4.72082,43.78042,0.8,housenumber,11 Boulevard Adrien de Gasparin 13103 Saint-Étienne-du-Grès,13094_0035_00011,G,11 BOULEVARD ADRIEN DE GASPARIN,
312432560,00026,31243256000026,O,1980-05-10,,,,2019-11-14T14:00:19,false,4,,10,,AV,D ARLES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,19.2Z,NAF1993,N,4.72194,43.779938,0.82,housenumber,10 Avenue d’Arles 13103 Saint-Étienne-du-Grès,13094_0050_00010,G,10 AVENUE D ARLES,
312668643,00017,31266864300017,O,1964-01-01,NN,,4520AB,2019-11-14T14:00:19,true,6,,9,,RTE,DE SAINT REMY,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,4.733883,43.781615,0.77,housenumber,9 Avenue de Saint Rémy 13103 Saint-Étienne-du-Grès,13094_0240_00009,G,9 AVENUE DE SAINT REMY,
313826133,00016,31382613300016,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS DE SOUMABRE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,01.1A,NAF1993,N,4.720375,43.812955,0.44,street,Chemin du Mas de l’Artisan 13103 Saint-Étienne-du-Grès,13094_0140,G,CHEMIN DU MAS DE L ARTISAN,
313826182,00013,31382618200013,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DU JUGE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.2C,NAF1993,N,4.71694,43.771711,0.85,street,Chemin du Mas du Juge 13103 Saint-Étienne-du-Grès,13094_0150,G,CHEMIN DU MAS DU JUGE,
313826208,00016,31382620800016,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAS NEUF,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,01.07,NAP,N,4.71694,43.771711,0.42,street,Chemin du Mas du Juge 13103 Saint-Étienne-du-Grès,13094_0150,G,CHEMIN DU MAS DU JUGE,
313826273,00010,31382627300010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LA TOURETTE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,4.713959,43.788354,0.35,street,Rue de la Mourgue 13103 Saint-Étienne-du-Grès,13094_0173,G,RUE DE LA MOURGUE,
313826281,00013,31382628100013,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,AV,FREDERIC MISTRAL LE GD MAS,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.1A,NAFRev1,N,4.726027,43.78232,0.59,street,Avenue Frédéric Mistral 13103 Saint-Étienne-du-Grès,13094_0100,G,AVENUE FREDERIC MISTRAL,
313958712,00017,31395871200017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.726838,43.781131,0.86,street,Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215,G,AVENUE DE LA REPUBLIQUE,
315263616,00015,31526361600015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,ROMAINE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.41,NAP,N,4.733406,43.794692,0.49,street,Route de Maillane 13103 Saint-Étienne-du-Grès,13094_0123,G,ROUTE DE MAILLANE,
315648857,00011,31564885700011,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,PRINCIPALE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
315648857,00029,31564885700029,O,1990-01-01,,,,2021-02-23T10:41:21,true,1,MAS CABANE D'ARTAUD,,,RTE,D'AVIGNON,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.13Z,NAFRev2,N,4.715665,43.798157,0.82,street,Route d’Avignon 13103 Saint-Étienne-du-Grès,13094_0055,G,ROUTE D AVIGNON,
315707703,00031,31570770300031,O,1989-09-01,NN,,,2019-11-14T14:00:19,true,1,,,,PL,DU MARCHE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,4.733865,43.782281,0.8,street,Place du Marche 13103 Saint-Étienne-du-Grès,13094_0130,G,PLACE DU MARCHE,
315781245,00016,31578124500016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE MAZET RTE DE MAILLANE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.01,NAP,N,4.733406,43.794692,0.61,street,Route de Maillane 13103 Saint-Étienne-du-Grès,13094_0123,G,ROUTE DE MAILLANE,
315886887,00019,31588688700019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,4.726838,43.781131,0.86,street,Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215,G,AVENUE DE LA REPUBLIQUE,
316016914,00046,31601691400046,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MAS GARRIGUET,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4A,NAF1993,N,,,0,,,,,,
317360451,00015,31736045100015,O,1900-01-01,,,,2019-11-14T14:00:19,true,3,,39,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,52.2L,NAF1993,N,4.72595,43.781133,0.84,housenumber,39 Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215_00039,G,39 AVENUE DE LA REPUBLIQUE,
317432086,00039,31743208600039,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,3,,36,B,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,,4.743974,43.780941,0.89,housenumber,36b Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180_00036_b,G,36B AVENUE NOTRE DAME DU CHATEAU,
317432086,00047,31743208600047,O,2002-07-01,NN,,,2019-11-14T14:00:19,false,4,,22,,AV,MIREILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2003-01-31,F,LOU CASPI,,,,55.2E,NAFRev1,N,4.728201,43.779399,0.83,housenumber,22 Avenue Mireille 13103 Saint-Étienne-du-Grès,13094_0165_00022,G,22 AVENUE MIREILLE,
318185030,00026,31818503000026,O,1988-07-19,NN,,,2019-11-14T14:00:19,true,1,,1,,AV,DES ARENES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.3A,NAF1993,O,4.730715,43.78116,0.83,housenumber,1 Avenue des Arenes 13103 Saint-Étienne-du-Grès,13094_0045_00001,G,1 AVENUE DES ARENES,
318583614,00033,31858361400033,O,1983-05-13,NN,,4321AB,2019-11-14T14:00:19,true,3,,7,,AV,DES CIGALES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.3A,NAF1993,,4.723408,43.778974,0.84,housenumber,7 Avenue des Cigales 13103 Saint-Étienne-du-Grès,13094_0065_00007,G,7 AVENUE DES CIGALES,
319495917,00019,31949591700019,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE ST REMY,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.743846,43.784615,0.65,street,Avenue de Saint Rémy 13103 Saint-Étienne-du-Grès,13094_0240,G,AVENUE DE SAINT REMY,
319544565,00025,31954456500025,O,2001-07-17,NN,,,2019-11-14T14:00:19,true,5,,53,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.50A,NAFRev2,O,4.728694,43.78106,0.84,housenumber,53 Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215_00053,G,53 AVENUE DE LA REPUBLIQUE,
319703674,00022,31970367400022,O,,,,,2019-11-14T14:00:19,true,1,,1,,AV,DES ARENES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.730715,43.78116,0.83,housenumber,1 Avenue des Arenes 13103 Saint-Étienne-du-Grès,13094_0045_00001,G,1 AVENUE DES ARENES,
319825741,00014,31982574100014,O,1980-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,,MAS SEGUIN,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,4.739137,43.794012,0.52,street,Chemin du Mas des Cabannes 13103 Saint-Étienne-du-Grès,13094_0145,G,CHEMIN DU MAS DES CABANNES,
319956140,00036,31995614000036,O,1999-02-01,NN,,,2019-11-14T14:00:19,true,1,,61,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0E,NAF1993,N,4.729609,43.781183,0.84,housenumber,61 Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215_00061,G,61 AVENUE DE LA REPUBLIQUE,
319986477,00036,31998647700036,O,1991-04-01,NN,,,2019-11-14T14:00:19,true,1,,37,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,4.72579,43.781131,0.84,housenumber,37 Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215_00037,G,37 AVENUE DE LA REPUBLIQUE,
320090624,00042,32009062400042,O,2012-06-19,,,,2022-07-29T19:39:46,true,1,,,,,PARC D ACTIVITES DE LAURADE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.32A,NAFRev2,N,2.9682313,43.9903675,0.77,poi.industrial,Parc d'Activités de Laumière (Zone industrielle) Saint-Rome-de-Cernon,https://osm.org/way/31339356,G,,
320106586,00029,32010658600029,O,1984-07-01,NN,,,2019-11-14T14:00:19,false,4,,6,,,LOTISSEMENT POMEYROL,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
320106586,00037,32010658600037,O,2000-04-25,NN,,,2020-02-20T19:36:47,true,4,,19,,AV,DES SANSONNETS,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,46.18Z,NAFRev2,N,4.71894,43.78254,0.87,housenumber,19 Avenue des Sansonnets 13103 Saint-Étienne-du-Grès,13094_0248_00019,G,19 AVENUE DES SANSONNETS,
320106586,00045,32010658600045,O,2007-10-12,,,,2020-02-20T19:36:47,false,2,,19,,AV,AV DES SANSONNETS,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,46.19B,NAFRev2,N,4.71894,43.78254,0.82,housenumber,19 Avenue des Sansonnets 13103 Saint-Étienne-du-Grès,13094_0248_00019,G,19 AVENUE DES SANSONNETS,
320336076,00056,32033607600056,O,2006-09-04,,,,2019-11-14T14:00:19,false,2,,61,,RUE,DE LA REPUBLIQUE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,4.729609,43.781183,0.84,housenumber,61 Avenue de la Republique 13103 Saint-Étienne-du-Grès,13094_0215_00061,G,61 AVENUE DE LA REPUBLIQUE,
320384779,00072,32038477900072,O,1995-07-01,NN,,,2019-11-14T14:00:19,false,2,,9,,AV,D'ARLES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,,,,4.721502,43.779751,0.81,housenumber,9 Avenue d’Arles 13103 Saint-Étienne-du-Grès,13094_0050_00009,G,9 AVENUE D ARLES,
320687700,00015,32068770000015,O,1980-12-01,NN,,,2019-11-14T14:00:19,true,5,,,,,MAIRIE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,88.99B,NAFRev2,N,4.731161,43.781231,0.91,street,Place de la Mairie 13103 Saint-Étienne-du-Grès,13094_0125,G,PLACE DE LA MAIRIE,
321059487,00025,32105948700025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE MAILLANE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.70,NAP,N,4.733406,43.794692,0.84,street,Route de Maillane 13103 Saint-Étienne-du-Grès,13094_0123,G,ROUTE DE MAILLANE,
321059495,00010,32105949500010,O,,,,,2019-11-14T14:00:19,true,1,,37,,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.741527,43.780179,0.89,housenumber,37 Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180_00037,G,37 AVENUE NOTRE DAME DU CHATEAU,
321141921,00023,32114192100023,O,,NN,,,2019-11-14T14:00:19,true,1,,25,,AV,D ARLES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.20,NAP,N,4.71515,43.778304,0.61,street,Avenue d’Arles 13103 Saint-Étienne-du-Grès,13094_0050,G,AVENUE D ARLES,
321141962,00035,32114196200035,O,1992-05-01,NN,,,2019-11-14T14:00:19,false,6,QUARTIER MIEGE BLAVE,,,CHE,DE LA VILLE,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,4.722757,43.800694,0.87,street,Chemin de la Ville 13103 Saint-Étienne-du-Grès,13094_0270,G,CHEMIN DE LA VILLE,
321314593,00013,32131459300013,O,1981-01-29,NN,,,2019-11-14T14:00:19,true,3,,,,,MAS DE POMEYROL,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720375,43.812955,0.44,street,Chemin du Mas de l’Artisan 13103 Saint-Étienne-du-Grès,13094_0140,G,CHEMIN DU MAS DE L ARTISAN,
321591109,00012,32159110900012,O,1976-07-20,03,2020,,2022-08-29T09:17:10,true,5,MAS DE TREVALLON,67,,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.21Z,NAFRev2,N,4.771366,43.782032,0.89,housenumber,67 Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180_00067,G,67 AVENUE NOTRE DAME DU CHATEAU,
321591117,00015,32159111700015,O,1981-03-18,NN,,,2019-11-14T14:00:19,false,4,,,,,MAS DES MOURGUES,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,4.713959,43.788354,0.55,street,Rue de la Mourgue 13103 Saint-Étienne-du-Grès,13094_0173,G,RUE DE LA MOURGUE,
321591117,00023,32159111700023,O,2000-06-01,01,2020,,2022-08-29T09:17:10,true,4,MAS PETIT VINTIMILLE,,,RTE,DES BERGERS,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.750572,43.807388,0.83,street,Route des Bergers 13103 Saint-Étienne-du-Grès,13094_icd6tr,G,ROUTE DES BERGERS,
322539826,00014,32253982600014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE SAINT REMY,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,4.743846,43.784615,0.8,street,Avenue de Saint Rémy 13103 Saint-Étienne-du-Grès,13094_0240,G,AVENUE DE SAINT REMY,
322871401,00012,32287140100012,O,1981-11-01,NN,,,2019-11-14T14:00:19,true,3,,45,T,AV,NOTRE DAME DU CHATEAU,13103,SAINT-ETIENNE-DU-GRES,,,13094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.748141,43.779871,0.89,housenumber,45t Avenue Notre-Dame du Château 13103 Saint-Étienne-du-Grès,13094_0180_00045_t,G,45T AVENUE NOTRE DAME DU CHATEAU,