siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600813,00013,21060081300013,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,4,HOTEL DE VILLE,,,,,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210600813,00021,21060081300021,O,1997-01-01,NN,,,2021-04-23T14:32:06,false,4,MAIRIE,,,,PLACE DE LA MAIRIE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT LE MAS,,,,37.00Z,NAFRev2,N,6.858732,43.842771,0.45,street,Place Jules Muraire 06910 Le Mas,06081_0600,G,PLACE JULES MURAIRE,
260601513,00013,26060151300013,O,1984-11-20,NN,,,2016-11-20T14:07:48,true,4,HOTEL DE VILLE,,,,,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300489861,00058,30048986100058,P,1996-01-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE MAS,,[ND],06081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
301353330,00048,30135333000048,O,2007-05-02,,,4120BA,2018-07-24T03:47:17,true,3,,845,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,41.20A,NAFRev2,N,6.813869,43.829693,0.85,housenumber,845 Route des Sausses 06910 Le Mas,06081_1450_00845,G,845 ROUTE DES SAUSSES,
322017799,00014,32201779900014,O,1981-04-13,NN,,,2022-01-28T08:40:47,true,4,,,,RTE,DEPARTEMENTALE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325796415,00025,32579641500025,O,2004-08-02,NN,,,2011-09-05T09:00:55,false,3,,4567,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4D,NAFRev1,N,6.832253,43.831453,0.85,housenumber,4567 Route des Sausses 06910 Le Mas,06081_1450_04567,G,4567 ROUTE DES SAUSSES,
325796415,00033,32579641500033,O,2011-09-02,,,4332BB,2016-07-06T04:41:10,false,2,,39,,MTE,DE L'EGLISE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,43.32B,NAFRev2,N,6.858673,43.843206,0.8,housenumber,39 Montée de l'Eglise 06910 Le Mas,06081_0400_00039,G,39 MONTEE DE L EGLISE,
326103454,00038,32610345400038,O,1900-01-01,NN,,,2011-04-28T00:22:24,false,3,,,,,LES ANTHEMIS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,6.858732,43.842771,0.3,street,Place Jules Muraire 06910 Le Mas,06081_0600,G,PLACE JULES MURAIRE,
334057932,00025,33405793200025,O,2005-07-01,,,3109BA,2015-11-05T10:24:16,false,4,,2,,PL,DU VILLAGE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,31.09B,NAFRev2,O,6.858514,43.842734,0.31,housenumber,2 Montée du Castellaras 06910 Le Mas,06081_0150_00002,G,2 MONTEE DU CASTELLARAS,
334057932,00033,33405793200033,O,2015-11-01,,,,2021-02-23T10:53:20,true,1,,2,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,41.20A,NAFRev2,N,6.858848,43.842931,0.82,housenumber,2 Route d'Aiglun 06910 Le Mas,06081_0030_00002,G,2 ROUTE D AIGLUN,
348238544,00020,34823854400020,O,2005-02-01,,,,2006-10-27T03:40:53,false,2,,600,,RTE,D AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.2C,NAFRev1,N,6.899651,43.851327,0.83,housenumber,600 Route d'Aiglun 06910 Le Mas,06081_0030_00600,G,600 ROUTE D AIGLUN,
351548037,00032,35154803700032,O,1994-01-01,NN,,,2006-11-25T11:09:18,false,3,,,,,LA FAYE DU MAS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,52.6E,NAF1993,N,6.851398,43.836586,0.49,street,Route du Moulin 06910 Le Mas,06081_0750,G,ROUTE DU MOULIN,
352298855,00037,35229885500037,O,2017-05-09,,,8121ZZ,2021-02-23T11:04:47,true,1,LES TARDONS,,,,CHE DE PIGROOS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,A TOUS SERVICES,81.21Z,NAFRev2,N,6.899512,43.851181,0.69,street,Chemin de Pigros 06910 Le Mas,06081_0900,G,CHEMIN DE PIGROS,
378156491,00037,37815649100037,O,2007-10-01,NN,,,2014-07-08T01:01:09,true,3,,4567,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,6.832253,43.831453,0.85,housenumber,4567 Route des Sausses 06910 Le Mas,06081_1450_04567,G,4567 ROUTE DES SAUSSES,
391908282,00018,39190828200018,O,1993-07-15,NN,,,,true,4,GLACIERE CHALET ARPILLE,,,,,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
392735692,00080,39273569200080,O,2012-01-01,,,,2014-04-17T08:51:23,false,2,,136,,,ART DE SAINT AUBAN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,6.831702,43.830901,0.73,housenumber,136 Route Ancienne de Saint Auban 06910 Le Mas,06081_1405_00136,G,136 RTE ANCIENNE DE SAINT AUBAN,
411861859,00022,41186185900022,O,2001-01-01,,,,,false,1,,1000,,RTE,D AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,,,,6.876045,43.850137,0.84,housenumber,1000 Route d'Aiglun 06910 Le Mas,06081_0030_01000,G,1000 ROUTE D AIGLUN,
412956146,00010,41295614600010,O,1996-03-01,NN,,,2006-12-15T01:06:47,false,3,,,,,LES SAUSSES DU MAS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,,6.822718,43.827392,0.68,street,Route des Sausses 06910 Le Mas,06081_1450,G,ROUTE DES SAUSSES,
415742899,00016,41574289900016,O,,NN,,,,true,1,,,,,,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
416850055,00011,41685005500011,O,,,,,,true,1,,,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.822718,43.827392,0.82,street,Route des Sausses 06910 Le Mas,06081_1450,G,ROUTE DES SAUSSES,
424599587,00021,42459958700021,O,2003-03-10,NN,,,2016-05-30T08:21:19,false,4,,4432,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,94.99Z,NAFRev2,O,6.835973,43.832007,0.85,housenumber,4432 Route des Sausses 06910 Le Mas,06081_1450_04432,G,4432 ROUTE DES SAUSSES,
424599587,00039,42459958700039,O,2012-08-15,,,,2023-04-12T20:16:03,true,2,,75,,RTE,D AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,94.99Z,NAFRev2,N,6.859314,43.843628,0.82,housenumber,75 Route d'Aiglun 06910 Le Mas,06081_0030_00075,G,75 ROUTE D AIGLUN,
431506567,00012,43150656700012,O,2000-06-01,NN,,,2008-01-04T18:11:37,true,5,LES SAUSSES,141,,RUE,REBUFFEL,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,6.842784,43.834466,0.88,housenumber,141 Rue des Rebuffel 06910 Le Mas,06081_1000_00141,G,141 RUE DES REBUFFEL,
435095369,00045,43509536900045,O,2021-01-15,,,,2022-09-13T03:42:01,false,2,,,,RTE,DE SAINT AUBAN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.47Z,NAFRev2,N,6.847773,43.841794,0.84,street,Route de Saint-auban 06910 Le Mas,06081_1400,G,ROUTE DE SAINT AUBAN,
441059334,00017,44105933400017,O,2002-01-30,NN,,,2021-12-23T03:54:42,false,4,LD PEREIRE LONGUE,3563,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20A,NAFRev2,N,6.827489,43.829117,0.85,housenumber,3563 Route des Sausses 06910 Le Mas,06081_1450_03563,G,3563 ROUTE DES SAUSSES,
447724956,00019,44772495600019,O,2003-03-18,NN,,,2012-02-14T10:12:59,true,3,HAM DES SAUSSES,15,,,MONTEE BARLATIER DE MAS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.841273,43.833978,0.93,housenumber,15 Montée Barlatier de Mas 06910 Le Mas,06081_0100_00015,G,15 MONTEE BARLATIER DE MAS,
449335322,00011,44933532200011,O,2003-08-01,,,,,true,3,,1260,,RTE,DU SOUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,6.81436,43.827961,0.59,housenumber,1260 Route des Sausses 06910 Le Mas,06081_1450_01260,G,1260 ROUTE DES SAUSSES,
453022154,00018,45302215400018,O,2004-05-01,NN,,,2006-11-25T19:08:47,true,3,,32,,RTE,D AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.3A,NAFRev1,N,6.859218,43.843197,0.82,housenumber,32 Route d'Aiglun 06910 Le Mas,06081_0030_00032,G,32 ROUTE D AIGLUN,
478798671,00010,47879867100010,O,2004-10-01,,,,2010-02-21T05:41:46,false,4,LES SAUSSES,,,,BERGERIE LE CLOS MADAME,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478955149,00016,47895514900016,O,2004-02-01,NN,,,2008-07-13T10:27:41,true,3,,1000,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.876045,43.850137,0.84,housenumber,1000 Route d'Aiglun 06910 Le Mas,06081_0030_01000,G,1000 ROUTE D AIGLUN,
482534492,00020,48253449200020,O,2022-09-01,,,,2022-10-12T03:51:03,true,2,,1464,,RTE,DE LA CLUE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.49Z,NAFRev2,N,6.897722,43.852714,0.85,housenumber,1464 Route de la Clue 06910 Le Mas,06081_0250_01464,G,1464 ROUTE DE LA CLUE,
484274154,00018,48427415400018,O,2005-09-15,,,,2007-10-23T04:49:47,true,2,,,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,55.3A,NAFRev1,N,6.859218,43.843197,0.8,street,Route d'Aiglun 06910 Le Mas,06081_0030,G,ROUTE D AIGLUN,
484709720,00029,48470972000029,O,2010-01-01,,,,2018-01-15T11:32:39,false,2,ASINERIE DU CLOS MADAME,,,RTE,DE SAUSSE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.43Z,NAFRev2,N,6.822718,43.827392,0.62,street,Route des Sausses 06910 Le Mas,06081_1450,G,ROUTE DES SAUSSES,
487943250,00026,48794325000026,O,2014-07-01,,,,2016-03-16T19:31:28,true,2,,4831,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,58.11Z,NAFRev2,N,6.835272,43.832104,0.85,housenumber,4831 Route des Sausses 06910 Le Mas,06081_1450_04831,G,4831 ROUTE DES SAUSSES,
498955616,00012,49895561600012,O,2007-07-08,NN,,,2019-09-06T04:03:35,true,4,AUBERGE LE CHARAMEL,32,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2017-06-30,F,AUBERGE LE CHARAMEL,,,,55.10Z,NAFRev2,O,6.859218,43.843197,0.82,housenumber,32 Route d'Aiglun 06910 Le Mas,06081_0030_00032,G,32 ROUTE D AIGLUN,
503677940,00010,50367794000010,O,2006-08-03,,,,2008-04-11T10:39:46,true,1,HAMEAU DES SAUSSES,,,RUE,REBUFFET,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2006-08-03,A,,,,,94.99Z,NAFRev2,N,6.84256,43.834314,0.72,street,Rue des Rebuffel 06910 Le Mas,06081_1000,G,RUE DES REBUFFEL,
507777373,00022,50777737300022,P,2023-06-05,,,,2023-06-03T11:41:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MAS,,[ND],06081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-05,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
508520830,00011,50852083000011,O,2008-09-18,,,,2008-10-13T15:26:48,true,1,MR GRAFFIN LA FAYE DU MAS,1144,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,90.02Z,NAFRev2,N,6.814258,43.828878,0.85,housenumber,1144 Route des Sausses 06910 Le Mas,06081_1450_01144,G,1144 ROUTE DES SAUSSES,
513988162,00014,51398816200014,O,2009-08-01,,,,2009-07-30T05:26:30,true,1,QUARTIER LA CLUE,,,,,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.49Z,NAFRev2,N,6.898559,43.854526,0.5,street,la Clue 06910 Le Mas,06081_23l6a9,D,LA CLUE,
522759463,00014,52275946300014,O,2010-05-24,,,,2021-11-25T08:38:52,true,2,,1134,,RTE,DE LA CLUE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,96.09Z,NAFRev2,N,6.899088,43.854582,0.85,housenumber,1134 Route de la Clue 06910 Le Mas,06081_0250_01134,G,1134 ROUTE DE LA CLUE,
523181006,00017,52318100600017,O,2010-06-16,,,,2013-04-25T11:21:40,false,2,,821,,RTE,DE LA CLUE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,96.09Z,NAFRev2,N,6.902081,43.85606,0.84,housenumber,821 Route de la Clue 06910 Le Mas,06081_0250_00821,G,821 ROUTE DE LA CLUE,
523801363,00012,52380136300012,O,2010-06-24,,,,2012-11-10T02:20:05,true,1,,57,,RUE,REBUFEL,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,43.21A,NAFRev2,N,6.842112,43.834125,0.81,housenumber,57 Rue des Rebuffel 06910 Le Mas,06081_1000_00057,G,57 RUE DES REBUFFEL,
524497930,00015,52449793000015,O,2010-08-27,,,,2012-11-10T02:25:33,true,2,,1260,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,58.11Z,NAFRev2,N,6.81436,43.827961,0.85,housenumber,1260 Route des Sausses 06910 Le Mas,06081_1450_01260,G,1260 ROUTE DES SAUSSES,
529089567,00034,52908956700034,O,2013-01-01,,,,2021-02-23T15:46:22,true,1,,4931,,RTE,DE ST AUBAN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,6.808353,43.829685,0.76,housenumber,4931 Route de Saint-auban 06910 Le Mas,06081_1400_04931,G,4931 ROUTE DE SAINT AUBAN,
539128496,00020,53912849600020,O,2021-06-12,,,,2022-06-17T09:59:18,false,2,,32,,RTE,D AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AUBERGE LE MAS,56.10A,NAFRev2,N,6.859218,43.843197,0.82,housenumber,32 Route d'Aiglun 06910 Le Mas,06081_0030_00032,G,32 ROUTE D AIGLUN,
751569997,00016,75156999700016,O,2010-09-20,,,,2012-05-16T15:45:32,true,1,HAMEAU DES SAUSSES,90,,,MONTEE BARLATIER DE MAS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,94.99Z,NAFRev2,N,6.841792,43.834335,0.93,housenumber,90 Montée Barlatier de Mas 06910 Le Mas,06081_0100_00090,G,90 MONTEE BARLATIER DE MAS,
752310516,00014,75231051600014,O,2012-06-18,,,,2013-08-01T04:09:33,true,2,,75,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,74.10Z,NAFRev2,N,6.859314,43.843628,0.82,housenumber,75 Route d'Aiglun 06910 Le Mas,06081_0030_00075,G,75 ROUTE D AIGLUN,
753633197,00029,75363319700029,O,2021-05-17,,,7420ZR,2021-05-18T03:43:25,true,1,,35,,TRA,ROBERT SOLOMAS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,GHOST-PHOTO-06,74.20Z,NAFRev2,N,6.858554,43.843223,0.85,housenumber,35 Traverse Robert Solomas 06910 Le Mas,06081_1200_00035,G,35 TRAVERSE ROBERT SOLOMAS,
790242010,00037,79024201000037,O,2021-06-01,,,,2021-06-19T12:02:59,false,1,,,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.28Z,NAFRev2,N,6.859218,43.843197,0.8,street,Route d'Aiglun 06910 Le Mas,06081_0030,G,ROUTE D AIGLUN,
790242010,00045,79024201000045,O,2021-12-12,,,,2022-08-11T09:11:38,true,1,,,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-12-12,A,,,,,86.90F,NAFRev2,N,6.859218,43.843197,0.8,street,Route d'Aiglun 06910 Le Mas,06081_0030,G,ROUTE D AIGLUN,
798553178,00038,79855317800038,P,2022-02-22,,,,2022-02-28T10:33:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MAS,,[ND],06081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-22,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
800177743,00013,80017774300013,O,2014-01-01,NN,,,2020-08-25T11:09:30,false,4,,1092,,,ROUTE DE LA CLUE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,C.N.B - TP,43.12A,NAFRev2,N,6.900908,43.855392,0.94,housenumber,1092 Route de la Clue 06910 Le Mas,06081_0250_01092,G,1092 ROUTE DE LA CLUE,
800177743,00039,80017774300039,O,2020-09-01,,,,2021-02-23T17:14:26,true,1,,1090,,RTE,DE LA CLUE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,49.32Z,NAFRev2,N,6.902329,43.855878,0.63,street,Route de la Clue 06910 Le Mas,06081_0250,G,ROUTE DE LA CLUE,
803457100,00011,80345710000011,O,2014-07-09,,,,2015-12-09T08:25:19,true,2,,4831,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,88.99B,NAFRev2,N,6.835272,43.832104,0.85,housenumber,4831 Route des Sausses 06910 Le Mas,06081_1450_04831,G,4831 ROUTE DES SAUSSES,
803715804,00016,80371580400016,O,2014-08-01,,,,2014-07-25T08:58:37,true,1,,18,,RTE,NOUVELLE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,96.09Z,NAFRev2,N,6.816906,43.828075,0.82,housenumber,18 Route Nouvelle 06910 Le Mas,06081_0810_00018,G,18 ROUTE NOUVELLE,
812057461,00012,81205746100012,O,2015-06-02,,,,2019-11-13T14:05:18,false,2,,4831,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,58.11Z,NAFRev2,N,6.835272,43.832104,0.85,housenumber,4831 Route des Sausses 06910 Le Mas,06081_1450_04831,G,4831 ROUTE DES SAUSSES,
814807129,00014,81480712900014,P,2015-12-01,,,,2019-04-12T14:52:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MAS,,[ND],06081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-18,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
818152639,00063,81815263900063,O,2022-11-01,,,,2023-05-06T14:28:51,true,2,,,,,BERGERIE LES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-01-01,A,LE CLOS DES PAMPILLES,,,,01.45Z,NAFRev2,N,6.822718,43.827392,0.48,street,Route des Sausses 06910 Le Mas,06081_1450,G,ROUTE DES SAUSSES,
820436400,00015,82043640000015,O,2016-05-23,,,,2019-07-31T11:38:20,false,1,,708,,CHE,DU MOULIN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.13Z,NAFRev2,N,6.851398,43.836586,0.58,street,Route du Moulin 06910 Le Mas,06081_0750,G,ROUTE DU MOULIN,
827817917,00020,82781791700020,O,2021-07-15,,,,2023-02-17T11:55:50,false,2,,4567,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-01-03,F,,,,,94.99Z,NAFRev2,N,6.832253,43.831453,0.85,housenumber,4567 Route des Sausses 06910 Le Mas,06081_1450_04567,G,4567 ROUTE DES SAUSSES,
828495085,00015,82849508500015,O,2017-02-20,NN,,,2023-04-12T21:25:27,true,3,,16,,RTE,SAINT AUBAN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,94.99Z,NAFRev2,O,6.85847,43.842934,0.84,housenumber,16 Route de Saint-auban 06910 Le Mas,06081_1400_00016,G,16 ROUTE DE SAINT AUBAN,
829571496,00019,82957149600019,P,2017-05-10,,,,2019-09-12T09:07:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE MAS,,[ND],06081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-05,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
829571496,00027,82957149600027,O,2019-08-07,,,,2020-01-08T11:48:03,false,2,,57,,,LE HAMEAU DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,96.09Z,NAFRev2,N,6.822718,43.827392,0.57,street,Route des Sausses 06910 Le Mas,06081_1450,G,ROUTE DES SAUSSES,
832789382,00013,83278938200013,O,2017-07-13,,,,2017-10-20T13:51:02,true,1,MME GHIBAUT - MAIRIE,16,,RTE,ST AUBAN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2017-07-13,A,,,,,94.99Z,NAFRev2,N,6.85847,43.842934,0.71,housenumber,16 Route de Saint-auban 06910 Le Mas,06081_1400_00016,G,16 ROUTE DE SAINT AUBAN,
841755549,00018,84175554900018,O,2018-08-16,,,4312AZ,2020-08-08T04:03:41,true,2,,5293,,,RTE DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,LES JARDINS DES VALLEES,81.30Z,NAFRev2,N,6.822718,43.827392,0.82,street,Route des Sausses 06910 Le Mas,06081_1450,G,ROUTE DES SAUSSES,
848080644,00034,84808064400034,O,2023-09-18,,,,2023-11-04T20:01:05,true,1,,9,,MTE,DE L'EGLISE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,47.11B,NAFRev2,N,6.858712,43.842984,0.79,housenumber,9 Montée de l'Eglise 06910 Le Mas,06081_0400_00009,G,9 MONTEE DE L EGLISE,
850416306,00031,85041630600031,O,2023-03-06,,,,2023-11-04T11:54:24,true,1,,136,,RTE,ANCIENNE DE SAINT AUBAN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,68.20B,NAFRev2,N,6.831702,43.830901,0.88,housenumber,136 Route Ancienne de Saint Auban 06910 Le Mas,06081_1405_00136,G,136 RTE ANCIENNE DE SAINT AUBAN,
851401190,00018,85140119000018,O,2019-06-05,,,,2019-06-07T03:58:25,true,1,,32,,,ROUTE D AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,55.20Z,NAFRev2,N,6.859218,43.843197,0.94,housenumber,32 Route d'Aiglun 06910 Le Mas,06081_0030_00032,G,32 ROUTE D AIGLUN,
881124101,00018,88112410100018,O,2019-09-19,,,1399ZB,2022-12-23T15:00:49,false,2,,30,,PL,JULES MURAIRE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,13.99Z,NAFRev2,N,6.858946,43.842819,0.84,housenumber,30 Place Jules Muraire 06910 Le Mas,06081_0600_00030,G,30 PLACE JULES MURAIRE,
881124101,00026,88112410100026,O,2022-11-02,,,1399ZB,2023-04-03T11:21:18,true,1,,5,,RUE,DU CHATEAU,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,,13.99Z,NAFRev2,N,6.859082,43.842752,0.93,housenumber,5 Rue du Château 06910 Le Mas,06081_0220_00005,G,5 RUE DU CHATEAU,
882865702,00014,88286570200014,O,2020-04-06,,,,2020-04-14T08:31:47,true,1,LA FAYE DU MAS,1260,,RTE,DES SAUSSES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,01.13Z,NAFRev2,N,6.81436,43.827961,0.85,housenumber,1260 Route des Sausses 06910 Le Mas,06081_1450_01260,G,1260 ROUTE DES SAUSSES,
888111341,00010,88811134100010,O,2020-07-24,01,2021,4312AZ,2023-11-30T11:33:38,true,3,,1092,,RTE,DE LA CLUE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,43.12A,NAFRev2,N,6.900908,43.855392,0.85,housenumber,1092 Route de la Clue 06910 Le Mas,06081_0250_01092,G,1092 ROUTE DE LA CLUE,
888271657,00015,88827165700015,O,2020-06-01,,,,2020-08-31T15:32:21,true,1,,32,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,55.10Z,NAFRev2,N,6.859218,43.843197,0.82,housenumber,32 Route d'Aiglun 06910 Le Mas,06081_0030_00032,G,32 ROUTE D AIGLUN,
893645937,00010,89364593700010,O,2021-02-01,,,,2021-02-09T12:49:09,true,1,LIEUDIT LA FAYE,18,,RTE,NOUVELLE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.30Z,NAFRev2,N,6.816906,43.828075,0.82,housenumber,18 Route Nouvelle 06910 Le Mas,06081_0810_00018,G,18 ROUTE NOUVELLE,
912827284,00015,91282728400015,O,2022-05-23,,,,2022-04-26T08:48:24,true,1,,40,,MTE,DU CASTELLARAS,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,LES SENS DE SOI,96.04Z,NAFRev2,N,6.858651,43.842356,0.81,housenumber,40 Montée du Castellaras 06910 Le Mas,06081_0150_00040,G,40 MONTEE DU CASTELLARAS,
914483730,00018,91448373000018,O,2022-07-01,,,,2023-03-21T10:25:42,true,2,,9,,MTE,DE L'EGLISE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-02-10,F,,,,CENTRE DE BIEN ETRE,47.11B,NAFRev2,N,6.858712,43.842984,0.79,housenumber,9 Montée de l'Eglise 06910 Le Mas,06081_0400_00009,G,9 MONTEE DE L EGLISE,
920483229,00018,92048322900018,O,2022-10-15,,,,2023-06-18T03:32:11,true,2,AUBERGE LE MAS,32,,RTE,D'AIGLUN,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,AUBERGE LE MAS,56.10A,NAFRev2,O,6.859218,43.843197,0.82,housenumber,32 Route d'Aiglun 06910 Le Mas,06081_0030_00032,G,32 ROUTE D AIGLUN,
922355185,00013,92235518500013,O,2023-01-01,,,,2023-11-03T19:42:24,true,2,,,,,LIEUDIT LES RAUQUES,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-07-01,A,L'ASINERIE DE L'OUSTALAS,,,,01.43Z,NAFRev2,N,6.858732,43.842771,0.34,street,Place Jules Muraire 06910 Le Mas,06081_0600,G,PLACE JULES MURAIRE,
951307685,00010,95130768500010,O,2023-04-05,,,,2023-04-12T15:41:44,true,1,,39,,MTE,DE L EGLISE,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-04-05,A,,,,,81.21Z,NAFRev2,N,6.858673,43.843206,0.8,housenumber,39 Montée de l'Eglise 06910 Le Mas,06081_0400_00039,G,39 MONTEE DE L EGLISE,
951359389,00016,95135938900016,P,2023-04-06,,,,2023-04-07T07:36:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE MAS,,[ND],06081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-06,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
978931566,00019,97893156600019,O,2023-08-28,,,,2023-09-05T03:40:58,true,1,LES SAUSSES,31,,RUE,MARCELLIN MENGEAUD,06910,LE MAS,,,06081,,,,,,,,,,,,,,,,,,,2023-08-28,A,,,,AC NATURE ET PAYSAGE,81.30Z,NAFRev2,N,6.842199,43.834171,0.93,housenumber,31 Rue Marcellin Mengeaud 06910 Le Mas,06081_0710_00031,G,31 RUE MARCELLIN MENGEAUD,